Descr. Categoria;Descr. Classificazione;Id;Descrizione
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;17707;GABINETTI PUBBLICI VIA SOLFERINO
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;17842;GABINETTI PUBBLICI P.ZZA CAMBIAGHI - via Cristoforo Colombo
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;41519;GABINETTI PUBBLICI DI VIA S. ANDREA
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;54956;LAVATOIO VIA MARSALA - EX BAGNI PUBBLICI E CASA DELLA TRATTA (SERVIZI SOCIALI)
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;54995;VILLA CASATI - VIA CASATI 19 CASA DEL PREFETTO (EX GIUDICE DI PACE)
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;55016;ISTITUTO SUORE FRANCESCANE MISSIONARIE GESU' BAMBINO - EDIFICIO VIA CEDERNA/MORELLI EX COTONIFICIO
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;55017;MERCATO ORTOFRUTTICOLO VIA PROCACCINI
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;55018;IMMOBILE VIA PROCACCINI ADIBITO A SEDE UFFICI AMBIENTE (EX MACELLO)
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;55019;DEPOSITO E EX CANILE VIA BUONARROTI RICOMPRESO IN AREA DI VIA PROCACCINI PER VINCOLO
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;55020;STABILE VIA PROCACCINI 21 - ALLOGGIO CUSTODE
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;56956;IMMOBILI VARI VIA PROCACCINI IN DISUSO ZONA SOTTO VINCOLO
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;57255;PALAZZO COMUNALE PIAZZA TRENTO E TRIESTE - DEMANIALE
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;57256;TRIBUNALE PIAZZA GARIBALDI 10 E PROCURA - DEMANIALE
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;57257;TRIBUNALE VIA VITTORIO EMANUELE 5 - DEMANIALE
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;57258;STABILE VIA SOLERA (cittadella giudiziaria) - DEMANIALE
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;40574;PORTALE NEOGOTICO DEI GIARDINI REALI
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;40577;CASCINA CERNUSCHI
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;40748;VILLA MIRABELLO
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;40894;CASCINA MULINI SAN GIORGIO
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41242;PONTE IN PIETRA SUL FIUME LAMBRO
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41258;VILLA REALE - (comprende portineria, serrone, istituto d'arte)
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41261;BAR CAVRIGA
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41262;CASCINA SERRAGLIO DEI CERVI
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41263;CASCINA COSTA ALTA
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41264;CASCINA DEL SOLE
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41265;CASCINA DEL FORNO
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41266;BAR TORRETTA
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41268;CASCINA COSTA BASSA
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41269;PORTA BIASSONO COMPRENSIVA DEI BAGNI PUBBLICI (VECCHIO ID 41270)
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41271;BAR VILLASANTA
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41272;"FABBRICATO ""ISOLINO"" (EX ALLEVAMENTO CANI ""DEL DOSSO"")"
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41274;CASCINA SAN FEDELE
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41276;CASCINA FONTANA - VIALE MIRABELLINO 2
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41277;CASCINA CATTABREGA
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41278;CASCINA MULINI ASCIUTTI COMPRENSIVA DEL VECCHIO FORNO
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41279;EX  FAGIANAIA - RISTORANTE
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41282;RAI WAY
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41283;PORTA MONZA
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41284;CASCINA BASTIA
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41285;CASCINA FRUTTETO - SCUOLA DI AGRARIA - cascina isolina
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41286;CAMPING (COMPRENSIVO DI BAGNI E CHIOSCO CAMPEGGIO)
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41287;AUTODROMO
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41289;GOLF CLUB
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41290;VIA BOCCACCIO - HOCKEY
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41291;CAMPO DA TENNIS VIA BOCCACCIO
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41292;CASCINA CASALTA NUOVA
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41293;CASCINA CASALTA VECCHIA
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41294;MULINO DEL CANTONE
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41295;PUNTO DI RISTORO LOCALITA' MONTAGNETTA
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41296;PORTA VEDANO
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41298;PORTA DI VILLASANTA
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41300;PORTA SAN GIORGIO
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;41301;FABBRICATI EX IPPODROMO (INSELLAGGIO)
BENI DEMANIALI;PARCO IMMOBILI DI INTERESSE STORICO, ARTISTICO, ARCHEOLOGICO;54895;TEMPIETTO DORICO DEL PIERMARINI ZONA LAGHETTO
BENI DEMANIALI;RETE FOGNARIA;40189;STAZIONI DI SOLLEVAMENTO
BENI DEMANIALI;RETE FOGNARIA;40190;TUBAZIONI
BENI DEMANIALI;RETE FOGNARIA;40191;ALLACCI UTENZE
BENI DEMANIALI;RETE FOGNARIA;40192;CADITOIE STRADALI
BENI DEMANIALI;RETE IDRICA;40176;POZZI
BENI DEMANIALI;RETE IDRICA;40177;TORRE PIEZOMETRICA ACQUEDOTTO
BENI DEMANIALI;RETE IDRICA;40178;POMPE
BENI DEMANIALI;RETE IDRICA;40179;ATTREZZI DI CENTRALINA
BENI DEMANIALI;RETE IDRICA;40180;IMPIANTI DI CLORAZIONE
BENI DEMANIALI;RETE IDRICA;40181;IMPIANTI A CARBONI ATTIVI
BENI DEMANIALI;RETE IDRICA;40182;IMPIANTI DI STRIPPAGGIO
BENI DEMANIALI;RETE IDRICA;40183;FILTRI DISSABBIATORI
BENI DEMANIALI;RETE IDRICA;40184;IMPIANTI DI BIOSSIDO
BENI DEMANIALI;RETE IDRICA;40185;IMPIANTI POLIFOSFATI
BENI DEMANIALI;RETE IDRICA;40186;IMPIANTI DI DEFERRIZZAZIONE
BENI DEMANIALI;RETE IDRICA;40187;TUBAZIONI ALLACCI E CONTATORI
BENI DEMANIALI;RETE IDRICA;40188;CENTRALINE DI PROTEZIONE CATODICA
BENI DEMANIALI;RETE IDRICA;52794;FONTANE CITTADINE
BENI DEMANIALI;RETE IDRICA;56696;TUBAZIONE ACQUA STRADA SS 36
BENI DEMANIALI;RETI TECNICHE;40411;COLLEGAMENTI IN FIBRA OTTICA DELLA RETE INFORMATICA
BENI DEMANIALI;STRADE;40528;MANUTENZIONE MARCIAPIEDI E MANTI STRADALI GENERICO
BENI DEMANIALI;STRADE;40532;VIA CARNIA
BENI DEMANIALI;STRADE;40533;VIA SEMPIONE
BENI DEMANIALI;STRADE;40558;VIALE EUROPA
BENI DEMANIALI;STRADE;40559;VIA GIOTTO
BENI DEMANIALI;STRADE;40560;VIA BUONARROTI
BENI DEMANIALI;STRADE;40561;VIA DUSE
BENI DEMANIALI;STRADE;40562;VIA MANARA
BENI DEMANIALI;STRADE;40563;VIA MOLISE
BENI DEMANIALI;STRADE;40564;VIA MANZONI
BENI DEMANIALI;STRADE;40565;VIA PAGANINI
BENI DEMANIALI;STRADE;40566;VIA ARDIGO'
BENI DEMANIALI;STRADE;40569;VIALE CAMPANIA
BENI DEMANIALI;STRADE;40570;VIA S. ALBINO
BENI DEMANIALI;STRADE;40571;VIA MARSALA
BENI DEMANIALI;STRADE;40572;VIA CALATAFIMI
BENI DEMANIALI;STRADE;40579;PIAZZOLA DI SOSTA VIA ISEO
BENI DEMANIALI;STRADE;40580;PIAZZOLA DI SOSTA VIA A. PENNATI
BENI DEMANIALI;STRADE;40581;PIAZZA AREA CAMBIAGHI (Mercato)
BENI DEMANIALI;STRADE;40582;PIAZZOLA DI SOSTA VIA R. GIULIANI
BENI DEMANIALI;STRADE;40583;VIA TIEPOLO
BENI DEMANIALI;STRADE;40584;VIA TINTORETTO
BENI DEMANIALI;STRADE;40585;ROTATORIA VIA SICILIA / CORREGGIO / TIEPOLO
BENI DEMANIALI;STRADE;40587;PIAZZETTA URBAN CENTER
BENI DEMANIALI;STRADE;40588;SOTTOPASSO PEDONALE E PARCHEGGIO STAZIONE (zona urban center)
BENI DEMANIALI;STRADE;40589;PIAZZETTA QUARTIERE SAN ROCCO
BENI DEMANIALI;STRADE;40590;PARCHEGGIO AREA MERCATO SAN ROCCO
BENI DEMANIALI;STRADE;40672;VIA FERRARI - PARCHEGGI
BENI DEMANIALI;STRADE;40673;VIA OSLAVIA - PARCHEGGI
BENI DEMANIALI;STRADE;40674;VIALE FOSCOLO - PARCHEGGI
BENI DEMANIALI;STRADE;40675;VIA LIBERTA' - usare id 52614
BENI DEMANIALI;STRADE;40676;VICOLO DE GRANDI
BENI DEMANIALI;STRADE;40677;VIA DE MARCHI - STRADE E PARCHEGGI
BENI DEMANIALI;STRADE;40678;VIA BLANDORIA - PERCORSO CICLO PEDONALE
BENI DEMANIALI;STRADE;40679;VIA POMPEI - NUOVA VIA PRG
BENI DEMANIALI;STRADE;40680;VIA BORGAZZI / VIA PHILIPS
BENI DEMANIALI;STRADE;40681;VIA VIOTTI / VIA LENNON
BENI DEMANIALI;STRADE;40682;VIA CORREGGIO
BENI DEMANIALI;STRADE;40683;VIA PACINOTTI
BENI DEMANIALI;STRADE;40684;V.LE STUCCHI / VIA DELLA GUERRINA
BENI DEMANIALI;STRADE;40685;VIA CANTALUPO
BENI DEMANIALI;STRADE;40749;PERCORSO CICLOPEDONALE LUNGO CANALE VILLORESI
BENI DEMANIALI;STRADE;40770;CORSO MILANO
BENI DEMANIALI;STRADE;40878;VIA NIEVO
BENI DEMANIALI;STRADE;40929;PARCHEGGIO AREA MERCATO CAZZANIGA
BENI DEMANIALI;STRADE;40932;VIA BERGAMO, DURINI, GRASSI, VISCONTI PERCORSO CICLOPEDONALE
BENI DEMANIALI;STRADE;41178;VIA CADORE/PODGORA
BENI DEMANIALI;STRADE;41251;LARGO ALPINI
BENI DEMANIALI;STRADE;41307;VIA CANONICA/DUOMO
BENI DEMANIALI;STRADE;41976;AREE ESTERNE V.LE STUCCHI
BENI DEMANIALI;STRADE;42246;PASSERELLA MERCATI, PONTE ARENA E AREA PONTE DEI LEONI
BENI DEMANIALI;STRADE;42247;VIA PERGOLESI E ROTATORIA (ACCESSO PRONTO SOCCORSO - OSPEDALE)
BENI DEMANIALI;STRADE;42354;VIA CADUTI DEL LAVORO INTERSEZ. LARGO MAZZINI
BENI DEMANIALI;STRADE;42400;CENTRO STORICO SAN FRUTTUOSO E VIE LIMITROFE
BENI DEMANIALI;STRADE;42454;VIA AMATI  E DON STURZO
BENI DEMANIALI;STRADE;42477;VIA CORTELONGA
BENI DEMANIALI;STRADE;42516;PASSAGGIO PEDONALE SULLA FERROVIA E MARCIAPIEDI V. Q. SELLA
BENI DEMANIALI;STRADE;43800;VIA CAVALLOTTI
BENI DEMANIALI;STRADE;43834;PISTE CICLABILI GENERICO
BENI DEMANIALI;STRADE;44271;VIA MARMOLADA
BENI DEMANIALI;STRADE;44400;DOSSI CIRCOSCRIZIONI 3 E 4
BENI DEMANIALI;STRADE;44416;DOSSI CIRCOSCRIZIONI 1 E 5
BENI DEMANIALI;STRADE;44417;CAVIDOTTI E SEGNALETICA NON UNIVERSALITA' CIRC 2  E 3
BENI DEMANIALI;STRADE;44418;DOSSI CIRCOSCRIZIONE 2
BENI DEMANIALI;STRADE;44420;VIA CIMABUE
BENI DEMANIALI;STRADE;44421;VIA BRAMANTE DA URBINO
BENI DEMANIALI;STRADE;44602;INTERSEZIONE A DUE LIVELLI VIALE INDUSTRIE/BUONARROTI - SOTTOPASSO FERMI/BUONARROTI
BENI DEMANIALI;STRADE;45137;VIA ZARA
BENI DEMANIALI;STRADE;45138;PARCHEGGI VIA MONTE GRAPPA  CIRC 3
BENI DEMANIALI;STRADE;45174;PIAZZA CARROBIOLO E SPAZI CIRCOSTANTI
BENI DEMANIALI;STRADE;49824;VIA ZUCCHI - PRINA
BENI DEMANIALI;STRADE;49994;PIAZZA TRENTO E TRIESTE E ZONE LIMITROFE
BENI DEMANIALI;STRADE;50006;PAVIMENTAZIONE LAPIDEA CENTRO STORICO
BENI DEMANIALI;STRADE;50011;PAVIMENTAZIONE VIA SAN MARTINO E VIA E SPALTO SANTA MADDALENA
BENI DEMANIALI;STRADE;50012;VIA BERGAMO/DE GRADI/PESA DEL LINO
BENI DEMANIALI;STRADE;50414;AREA PARCHEGGIO VIA MEDA - ROMAGNA
BENI DEMANIALI;STRADE;50454;VIA VITTORIO EMANUELE
BENI DEMANIALI;STRADE;51239;VIA BIANCAMARIA
BENI DEMANIALI;STRADE;51241;VIA ASIAGO
BENI DEMANIALI;STRADE;51242;VIA MENTANA
BENI DEMANIALI;STRADE;51275;PIAZZALE MONUMENTO AI MARINAI VIA CEDERNA / VIA TINTORETTO
BENI DEMANIALI;STRADE;51574;VIA S. GERARDO E LARGO ESTERLE
BENI DEMANIALI;STRADE;51695;VIA SEGANTINI
BENI DEMANIALI;STRADE;51696;VIA MEDICI
BENI DEMANIALI;STRADE;52353;VIA EINSTEIN
BENI DEMANIALI;STRADE;52457;ROTATORIE VIA BOITO E PISTA CICLABILE VIA BIRONA/LEONCAVALLO
BENI DEMANIALI;STRADE;52614;VIALE LIBERTA'
BENI DEMANIALI;STRADE;52615;VIA CANTORE
BENI DEMANIALI;STRADE;52616;VIA BOCCACCIO
BENI DEMANIALI;STRADE;52617;VIALE MARGHERITA
BENI DEMANIALI;STRADE;52618;VIALE CESARE BATTISTI
BENI DEMANIALI;STRADE;52619;VIA LARIO
BENI DEMANIALI;STRADE;52775;VIA PRINA
BENI DEMANIALI;STRADE;52795;PAVIMENTAZIONE SPALTO ISOLINO
BENI DEMANIALI;STRADE;52894;OPERE URBANIZZAZIONE VIA NASSIRYA
BENI DEMANIALI;STRADE;52895;OPERE URBANIZZAZIONE VIA BUONARROTI, BERNINI, BRAMANTE DA URBINO
BENI DEMANIALI;STRADE;52896;OPERE URBANIZZAZIONE VIA MONVISO
BENI DEMANIALI;STRADE;52897;OPERE URBANIZZAZIONE VIA IMPASTATO E VIA NEGRELLI
BENI DEMANIALI;STRADE;53057;RACCORDO STRADALE  VIA MONTE SANTO/MARCONI
BENI DEMANIALI;STRADE;53396;VIA MONTE SANTO E PERCORSO CICLOPEDONALE
BENI DEMANIALI;STRADE;53737;AREA MERCATO DI VIA S. ANDREA
BENI DEMANIALI;STRADE;53775;PASSERELLA FERROVIARIA VIA GOTTARDO
BENI DEMANIALI;STRADE;54022;VIA MAZZUCOTELLI
BENI DEMANIALI;STRADE;54026;LARGO MAZZINI
BENI DEMANIALI;STRADE;54544;VIA CRISPI
BENI DEMANIALI;STRADE;54591;SOTTOPASSO CICLOPEDONALE VIA BERGAMO/AMATI
BENI DEMANIALI;STRADE;55215;PIAZZA SAN PAOLO E TRATTO DI VIA ZUCCHI
BENI DEMANIALI;STRADE;55335;SOTTOPASSO DI VIA GRASSI - ROTA
BENI DEMANIALI;STRADE;55455;VIA ADDA
BENI DEMANIALI;STRADE;55515;VIA FIUME
BENI DEMANIALI;STRADE;55517;SOTTOPASSO DI VIA PASUBIO
BENI DEMANIALI;STRADE;55522;VIA FIUME - SOTTOPASSO PEDONALE
BENI DEMANIALI;STRADE;56635;PERCORSO CICLOPEDONALE VIA ADDA
BENI DEMANIALI;STRADE;57075;PROLUNGAMENTO VIALE INDUSTRIE TRA LA S.P. 2 E LA S.P. 45
BENI DEMANIALI;STRADE PARCO;40880;VIALI E STRADE  DEL PARCO
FABBRICATI DISPONIBILI;VARIE;17816;RISTORANTE PIAZZA CITTERIO
FABBRICATI DISPONIBILI;VARIE;17817;CENTRO COMMERCIALE CEDERNA VIA  LUCA DELLA ROBBIA
FABBRICATI DISPONIBILI;VARIE;17818;UFFICIO POSTALE S.ROCCO VIA MONTE SANTO 40/42
FABBRICATI DISPONIBILI;VARIE;17819;UFFICI E NEGOZI VIA BUONARROTI 84
FABBRICATI DISPONIBILI;VARIE;17820;ALLOGGIO VIA BOITO 49 / BEETHOVEN 2/4
FABBRICATI DISPONIBILI;VARIE;17821;ALLOGGIO VIALE LIBERTA' 85
FABBRICATI DISPONIBILI;VARIE;17822;NEGOZI VIA BUONARROTI 115 - CONDOMINIO VIA CIMABUE 6
FABBRICATI DISPONIBILI;VARIE;17824;ALLOGGIO VIA GIACOSA 42
FABBRICATI DISPONIBILI;VARIE;17829;EDIFICIO S.FRUTTUOSO VIA TAZZOLI (EX FARMACIA ORA VUOTO)
FABBRICATI DISPONIBILI;VARIE;17832;ALLOGGIO VIA S.ROCCO 28
FABBRICATI DISPONIBILI;VARIE;17834;IMMOBILI EX FOSSATI LAMPERTI via toniolo
FABBRICATI DISPONIBILI;VARIE;17835;PALAZZINA VIA SPALLANZANI
FABBRICATI DISPONIBILI;VARIE;17838;ALLOGGIO VIA MURATORI 4 - CEDERNA 24 (2 INGRESSI PER STESSO CONDOMINIO)
FABBRICATI DISPONIBILI;VARIE;17839;ALLOGGIO E DEPOSITI VIA SPALTO ISOLINO 4
FABBRICATI DISPONIBILI;VARIE;39081;UFFICI VIA GUERRINA, 60  E SEDE DELLA U.I.L.D.M. - (de chirico)
FABBRICATI DISPONIBILI;VARIE;43927;AUTOSILO VIA ANNONI 25 / FILZI
FABBRICATI DISPONIBILI;VARIE;44009;EDIFICIO DI PIAZZA CASTELLO (BAR ROADHOUSE)
FABBRICATI DISPONIBILI;VARIE;44158;DEPOSITO VIA ZARA 23
FABBRICATI DISPONIBILI;VARIE;52341;EDIFICI RURALI EX FIENILI PRESSO CASCINA BASTONI VIA MARCO D'AGRATE
FABBRICATI DISPONIBILI;VARIE;55079;CAPANNONE VIA DELLA LOVERA
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17845;STABILE VIA STELVIO 1/3 - compresi  ex lavatoi via tonale
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17846;STABILE  VIA PISACANE, 4
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17847;STABILE  VIA FILZI, 6
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17848;STABILE VIA CATTANEO, 25
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17849;STABILE  VIA GIOTTO, 12
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17850;STABILE VIA BUONARROTI, 110
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17851;STABILE VIA PAISIELLO, 10
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17852;STABILE VIA MASACCIO, 6/8/10/12
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17853;STABILE VIA VESPUCCI, 8
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17854;STABILE VIA VECELLIO 5/7/9/11/13/15
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17855;STABILE VIALE LIBERTA', 99/101
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17856;STABILE VIA NIEVO, 3
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17857;STABILE VIA MARCO D'AGRATE, 42
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17858;STABILE VIA SALVADORI, 40
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17860;STABILE VIA BASSI/DE GASPERI, 34-1/21
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17861;STABILE VIA CORREGGIO, 85
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17862;STABILE VIA ENRICO DA MONZA, 35
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17863;STABILE VIA BORGAZZI, 122
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17864;STABILE VIA MANARA, 33
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17865;STABILE VIA MEDA, 59
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17866;STABILE VIA SILVA, 9
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17867;STABILE VIA MAZZUCOTELLI, 2  ( GUERRINA)
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17868;STABILE VIA GUARDINI, 5  (ADDA)
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17869;CASCINA MAINO VIA RIGAMONTI, 9  (BRAMANTE DA URBINO)
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17870;MONOLOCALI VIA BRAMANTE DA URBINO, 37/A
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17871;EDIFICIO VIA BRAMANTE DA URBINO, 37/B
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17872;STABILE VIA VILLORA 1/11-2/24
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17873;CASCINA VIA VILLORA, 30
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17874;CASCINA S.BERNARDO - VIA S.ANASTASIA/LIBERTA '
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17875;CASCINA CANTALUPO V.LE SICILIA
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17876;STABILE VIA MARCO D' AGRATE 20 - 26 / MAMELI 6 ( CASCINA BASTONI / CENTRO CIVICO)
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17877;CASCINA BIRONELLA VIA GRIGNA, 12
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;17878;STABILE VIA MARCO D'AGRATE, 32-34
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;39078;STABILE VIA NIEVO 5 EX DEMANIO
