;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;COMUNE DI MONZA;;;;;
;;;;;;;;
;;;Assessorato al Bilancio;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;SPESA;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;BILANCIO DI PREVISIONE 2013;;;;;
;;;;;;;;
;;;APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 71 DEL 01-08-2013;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
"
PARTE II - SPESA
";;;;;;;;
Codice e numero;;Intervento;"Impegni 
ultimo esercizio chiuso";"Previsioni definitive
esercizio in corso";PREVISIONE DI COMPETENZA;;;
;;Denominazione;;;VARIAZIONI;;"SOMME 
RISULTANTI";
1100208;08;ONERI STRAORDINARI DELLA GESTIONE CORRENTE;0,00;120.000,00;;120.000,00;0,00
;;Totale;9.166.642,68;9.086.046,00;1.132.786,00;174.495,00;10.044.337,00
;;Servizio 10 04;;;;;
;;ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA;;;;;
1100401;01;PERSONALE;950.824,00;975.098,00;22.123,00;;997.221,00
1100402;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;11.230,00;3.200,00;300,00;;3.500,00
1100403;03;PRESTAZIONI DI SERVIZI;4.427.709,70;3.170.766,00;206.234,00;;3.377.000,00
1100405;05;TRASFERIMENTI;1.590.734,59;2.620.090,00;;987.960,00;1.632.130,00
1100406;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;72.482,48;53.400,00;;11.367,00;42.033,00
1100407;07;IMPOSTE E TASSE;63.026,00;64.678,00;2.309,00;;66.987,00
1100408;08;ONERI STRAORDINARI DELLA GESTIONE CORRENTE;1.005.106,00;645.177,00;690.823,00;;1.336.000,00
;;Totale;8.121.112,77;7.532.409,00;921.789,00;999.327,00;7.454.871,00
;;Servizio 10 05;;;;;
;;SERVIZIO NECROSCOPICO E CIMITERIALE;;;;;
1100501;01;PERSONALE;168.250,00;142.709,00;30.093,00;;172.802,00
1100503;03;PRESTAZIONI DI SERVIZI;1.357.383,69;1.427.225,00;;18.441,00;1.408.784,00
1100505;05;TRASFERIMENTI;29.156,53;53.740,48;;33.740,48;20.000,00
1100506;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;89.570,48;75.928,00;;28.645,00;47.283,00
1100507;07;IMPOSTE E TASSE;15.305,00;9.621,00;1.808,00;;11.429,00
;;Totale;1.659.665,70;1.709.223,48;31.901,00;80.826,48;1.660.298,00
;;Totale funzioni 10;28.846.932,39;28.063.140,48;2.325.294,00;1.460.268,48;28.928.166,00
;;11  FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO;;;;;
;;Servizio 11 01 ;;;;;
;;AFFISSIONI E PUBBLICITA';;;;;
1110101;01;PERSONALE;72.332,00;75.193,00;;575,00;74.618,00
1110103;03;PRESTAZIONI DI SERVIZI;294.316,00;294.400,00;9.600,00;;304.000,00
1110107;07;IMPOSTE E TASSE;5.010,00;5.011,00;;1,00;5.010,00
;;Totale;371.658,00;374.604,00;9.600,00;576,00;383.628,00
;;Servizio 11 02;;;;;
;;FIERE, MERCATI E SERVIZI CONNESSI;;;;;
1110202;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;1.487,50;0,00;;;0,00
1110203;03;PRESTAZIONI DI SERVIZI;22.897,17;25.900,00;;3.000,00;22.900,00
1110206;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;75.498,50;60.405,00;;35.692,00;24.713,00
;;Totale;99.883,17;86.305,00;;38.692,00;47.613,00
;;Servizio 11 05;;;;;
;;SERVIZI RELATIVI AL COMMERCIO;;;;;
1110503;03;PRESTAZIONI DI SERVIZI;104.475,87;53.450,00;;15.650,00;37.800,00
1110504;04;UTILIZZO DI BENI DI TERZI;942,49;953,00;10.147,00;;11.100,00
1110505;05;TRASFERIMENTI;0,00;43.000,00;;23.000,00;20.000,00
;;Totale;105.418,36;97.403,00;10.147,00;38.650,00;68.900,00
;;Totale funzioni 11;576.959,53;558.312,00;19.747,00;77.918,00;500.141,00
;;12  FUNZIONI RELATIVE A SERVIZI PRODUTTIVI;;;;;
;;Servizio 12 06;;;;;
;;FUNZIONI RELATIVE A SERVIZI PRODUTTIVI;;;;;
1120601;01;PERSONALE;56.913,00;58.263,00;4.531,00;;62.794,00
1120602;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;2.000,00;2.000,00;;;2.000,00
1120603;03;PRESTAZIONI DI SERVIZI;64.650,00;0,00;115.000,00;;115.000,00
1120607;07;IMPOSTE E TASSE;5.926,00;4.232,00;;1,00;4.231,00
1120608;08;ONERI STRAORDINARI DELLA GESTIONE CORRENTE;48.000,00;0,00;;;0,00
;;Totale;177.489,00;64.495,00;119.531,00;1,00;184.025,00
;;Totale funzioni 12;177.489,00;64.495,00;119.531,00;1,00;184.025,00
;;Riassunto Titolo I;;;;;
;;01 - FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO;30.316.847,39;31.531.019,52;13.895.958,48;2.211.074,00;43.215.904,00
;;02 - FUNZIONI RELATIVE ALLA GIUSTIZIA;1.712.678,70;1.602.850,00;165.577,00;107.762,00;1.660.665,00
;;03 - FUNZIONI DI POLIZIA LOCALE;6.447.909,20;6.155.132,00;339.979,00;302.777,00;6.192.334,00
;;04 - FUNZIONI DI ISTRUZIONE PUBBLICA;12.458.876,86;13.101.059,00;1.816.152,00;1.097.138,00;13.820.073,00
;;05 - FUNZIONI RELATIVE ALLA CULTURA E AI BENI CULTURALI;4.391.741,44;3.906.238,00;223.407,00;133.782,00;3.995.863,00
;;06 - FUNZIONI NEL SETTORE SPORTIVO E RICREATIVO;2.092.658,94;2.069.442,00;44.752,00;285.695,00;1.828.499,00
;;07 - FUNZIONI NEL CAMPO TURISTICO;199.000,00;231.503,00;30.900,00;50.003,00;212.400,00
;;08 - FUNZIONI NEL CAMPO DELLA VIABILITA' E DEI TRASPORTI;8.308.623,85;9.338.884,00;294.110,00;1.477.132,00;8.155.862,00;;;;;;
;;09 - FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE;29.926.189,13;31.555.856,00;951.089,00;2.318.110,00;30.188.835,00;;;;;;
;;10 - FUNZIONI NEL SETTORE SOCIALE;28.846.932,39;28.063.140,48;2.325.294,00;1.460.268,48;28.928.166,00;;;;;;
;;11 - FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO;576.959,53;558.312,00;19.747,00;77.918,00;500.141,00;;;;;;
;;12 - FUNZIONI RELATIVE A SERVIZI PRODUTTIVI;177.489,00;64.495,00;119.531,00;1,00;184.025,00;;;;;;
;;Totale Titolo I;125.455.906,43;128.177.931,00;20.226.496,48;9.521.660,48;138.882.767,00;;;;;;
;;TITOLO II;;;;;;;;;;;
;;SPESE IN CONTO CAPITALE;;;;;;;;;;;
;;01 - FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO;;;;;;;;;;;
;;Servizio 01 03;;;;;;;;;;;
;;GESTIONE ECONOMICA,FINANZIARIA,PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE;;;;;;;;;;;
2010305;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;136.909,26;350.000,00;;90.000,00;260.000,00;;;;;;
2010310;10;CONCESSIONE DI CREDITI E ANTICIPAZIONI;10.821.416,97;120.000.000,00;;;120.000.000,00;;;;;;
;;Totale;10.958.326,23;120.350.000,00;;90.000,00;120.260.000,00;;;;;;
;;Servizio 01 05;;;;;;;;;;;
;;GESTIONE DEI BENI DEMANIALI E PATRIMONIALI;;;;;;;;;;;
2010501;01;ACQUISIZIONE DI BENI IMMOBILI;2.451.513,50;4.500.000,00;1.535.150,00;;6.035.150,00
2010506;06;INCARICHI PROFESSIONALI ESTERNI;90.063,63;100.000,00;;68.000,00;32.000,00
2010507;07;TRASFERIMENTI DI CAPITALE;0,00;0,00;10.000.000,00;;10.000.000,00
2010508;08;PARTECIPAZIONI AZIONARIE;950.000,00;0,00;;;0,00
;;Totale;3.491.577,13;4.600.000,00;11.535.150,00;68.000,00;16.067.150,00
;;Servizio 01 07;;;;;
;;ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO;;;;;
2010705;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;0,00;0,00;120.000,00;;120.000,00
;;Totale;0,00;0,00;120.000,00;;120.000,00
;;Servizio 01 08;;;;;
;;ALTRI SERVIZI GENERALI;;;;;
2010801;01;ACQUISIZIONE DI BENI IMMOBILI;0,00;0,00;100.000,00;;100.000,00
2010805;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;74.873,18;330.000,00;30.000,00;;360.000,00
;;Totale;74.873,18;330.000,00;130.000,00;;460.000,00
;;Totale funzioni 01;14.524.776,54;125.280.000,00;11.785.150,00;158.000,00;136.907.150,00
;;02 - FUNZIONI RELATIVE ALLA GIUSTIZIA;;;;;
;;Servizio 02 01;;;;;
;;UFFICI GIUDIZIARI;;;;;
2020101;01;ACQUISIZIONE DI BENI IMMOBILI;250.000,00;615.000,00;;315.000,00;300.000,00
;;Totale;250.000,00;615.000,00;;315.000,00;300.000,00
;;Totale funzioni 02;250.000,00;615.000,00;;315.000,00;300.000,00
;;03 - FUNZIONI DI POLIZIA LOCALE;;;;;
;;Servizio 03 01;;;;;
;;POLIZIA MUNICIPALE;;;;;
2030101;01;ACQUISIZIONE DI BENI IMMOBILI;0,00;185.000,00;;135.000,00;50.000,00
2030105;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;331.471,00;1.225.000,00;;862.500,00;362.500,00
;;Totale;331.471,00;1.410.000,00;;997.500,00;412.500,00
;;Totale funzioni 03;331.471,00;1.410.000,00;;997.500,00;412.500,00
;;4 - FUNZIONI DI ISTRUZIONE PUBBLICA;;;;;
;;Servizio 04 01;;;;;
;;SCUOLA MATERNA;;;;;
2040101;01;ACQUISIZIONE DI BENI IMMOBILI;20.500,00;200.000,00;;200.000,00;0,00
2040105;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;21.700,00;21.700,00;;14.730,00;6.970,00
;;Totale;42.200,00;221.700,00;;214.730,00;6.970,00
;;Servizio 04 02;;;;;
;;STRUZIONE ELEMENTARE;;;;;
2040201;01;ACQUISIZIONE DI BENI IMMOBILI;9.982.600,00;2.610.000,00;320.000,00;;2.930.000,00
2040205;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;14.600,00;14.600,00;;6.640,00;7.960,00
2040207;07;TRASFERIMENTI DI CAPITALE;88.000,00;88.000,00;11.000,00;;99.000,00
;;Totale;10.085.200,00;2.712.600,00;331.000,00;6.640,00;3.036.960,00
;;Servizio 04 03;;;;;
;;ISTRUZIONE MEDIA;;;;;
2040301;01;ACQUISIZIONE DI BENI IMMOBILI;0,00;615.000,00;;15.000,00;600.000,00
2040305;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;13.700,00;13.700,00;;6.830,00;6.870,00
;;Totale;13.700,00;628.700,00;;21.830,00;606.870,00
;;Servizio 04 04;;;;;
;;ISTRUZIONE SECONDARIA SUPERIORE;;;;;
2040401;01;ACQUISIZIONE DI BENI IMMOBILI;0,00;550.000,00;150.000,00;;700.000,00
2040407;07;TRASFERIMENTI DI CAPITALE;0,00;0,00;100.000,00;;100.000,00
;;Totale;0,00;550.000,00;250.000,00;;800.000,00
;;Totale funzioni 04;10.141.100,00;4.113.000,00;581.000,00;243.200,00;4.450.800,00
;;5 - FUNZIONI RELATIVE ALLA CULTURA E AI BENI CULTURALI;;;;;
;;Servizio 05 01 ;;;;;
;;BIBLIOTECHE, MUSEI E PINACOTECHE;;;;;
2050101;01;ACQUISIZIONE DI BENI IMMOBILI;364.626,37;900.000,00;1.741.000,00;;2.641.000,00
2050105;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;0,00;0,00;100.000,00;;100.000,00
;;Totale;364.626,37;900.000,00;1.841.000,00;;2.741.000,00
;;Servizio 05 02;;;;;
;;TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE;;;;;
2050201;01;ACQUISIZIONE DI BENI IMMOBILI;0,00;0,00;2.400.000,00;;2.400.000,00
2050205;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;0,00;0,00;70.000,00;;70.000,00
;;Totale;0,00;0,00;2.470.000,00;;2.470.000,00
;;Totale funzioni 05;364.626,37;900.000,00;4.311.000,00;;5.211.000,00
;;Servizio 06 01 ;;;;;
;;FUNZIONI NEL SETTORE SPORTIVO E RICREATIVO;;;;;;;;
;;PISCINE COMUNALI;;;;;;;;
2060101;01;ACQUISIZIONE DI BENI IMMOBILI;522.707,60;350.000,00;749.600,00;;1.099.600,00;;;
;;Totale;522.707,60;350.000,00;749.600,00;;1.099.600,00;;;
;;Servizio 06 02;;;;;;;;
;;STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI;;;;;;;;
2060201;01;ACQUISIZIONE DI BENI IMMOBILI;268.395,63;1.150.000,00;2.713.449,00;;3.863.449,00;;;
2060205;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;80.000,00;0,00;;;0,00;;;
2060206;06;INCARICHI PROFESSIONALI ESTERNI;10.000,00;100.000,00;50.000,00;;150.000,00;;;
2060207;07;TRASFERIMENTI DI CAPITALE;40.000,00;0,00;;;0,00;;;
;;Totale;398.395,63;1.250.000,00;2.763.449,00;;4.013.449,00;;;
;;Totale funzioni 06;921.103,23;1.600.000,00;3.513.049,00;;5.113.049,00;;;
;;Servizio 08 01;;;;;;;;
;;FUNZIONI NEL CAMPO DELLA VIABILITA' E DEI TRASPORTI;;;;;;;;
;;VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI;;;;;;;;
2080101;01;ACQUISIZIONE DI BENI IMMOBILI;5.589.174,92;18.775.819,00;561.181,00;;19.337.000,00;;;
;;Totale;5.589.174,92;18.775.819,00;561.181,00;;19.337.000,00
;;Servizio 08 02;;;;;
;;ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI;;;;;
2080201;01;ACQUISIZIONE DI BENI IMMOBILI;450.000,00;150.000,00;550.000,00;;700.000,00
;;Totale;450.000,00;150.000,00;550.000,00;;700.000,00
;;Servizio 08 03;;;;;
;;TRASPORTI PUBBLICI LOCALI E SERVIZI CONNESSI;;;;;
2080301;01;ACQUISIZIONE DI BENI IMMOBILI;0,00;2.450.000,00;4.826.000,00;;7.276.000,00
;;Totale;0,00;2.450.000,00;4.826.000,00;;7.276.000,00
;;Totale funzioni 08;6.039.174,92;21.375.819,00;5.937.181,00;;27.313.000,00
;;Servizio 09 01;;;;;
;;FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE;;;;;
;;URBANISTICA E GESTIONE DEL TERRITORIO;;;;;
2090101;01;ACQUISIZIONE DI BENI IMMOBILI;0,00;1.557.000,00;;1.037.000,00;520.000,00
2090105;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;917,00;4.000,00;;;4.000,00
2090106;06;INCARICHI PROFESSIONALI ESTERNI;69.276,00;210.000,00;;130.000,00;80.000,00
2090107;07;TRASFERIMENTI DI CAPITALE;330.888,23;1.650.000,00;2.000.000,00;;3.650.000,00
;;Totale;401.081,23;3.421.000,00;2.000.000,00;1.167.000,00;4.254.000,00
;;Servizio 09 02;;;;;
;;EDILIZIA RESIDENZIALE PUBBLICA LOCALE E PIANI DI EDILIZIA ECONOMICO-POPOLARE;;;;;
2090201;01;ACQUISIZIONE DI BENI IMMOBILI;8.545.841,77;2.264.000,00;13.674.000,00;;15.938.000,00
;;Totale;8.545.841,77;2.264.000,00;13.674.000,00;;15.938.000,00
;;Servizio 09 03;;;;;
;;SERVIZI DI PROTEZIONE CIVILE;;;;;
2090305;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;0,00;18.500,00;;18.500,00;0,00
;;Totale;0,00;18.500,00;;18.500,00;0,00
;;Servizio 09 04;;;;;
;;SERVIZIO IDRICO INTEGRATO;;;;;
2090407;07;TRASFERIMENTI DI CAPITALE;0,00;2.500.000,00;;700.000,00;1.800.000,00
;;Totale;0,00;2.500.000,00;;700.000,00;1.800.000,00
;;Servizio 09 06;;;;;
;;PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE;;;;;
2090601;01;ACQUISIZIONE DI BENI IMMOBILI;1.780.000,00;1.946.002,00;;393.600,00;1.552.402,00
2090605;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;0,00;7.000,00;143.000,00;;150.000,00
2090607;07;TRASFERIMENTI DI CAPITALE;6.128,01;55.000,00;;55.000,00;0,00
;;Totale;1.786.128,01;2.008.002,00;143.000,00;448.600,00;1.702.402,00
;;Totale funzioni 09;10.733.051,01;10.211.502,00;15.817.000,00;2.334.100,00;23.694.402,00
;;Servizio 10 02;;;;;
;;FUNZIONI NEL SETTORE SOCIALE;;;;;
;;SERVIZI DI PREVENZIONE E RIABILITAZIONE;;;;;
2100201;01;ACQUISIZIONE DI BENI IMMOBILI;0,00;1.600.000,00;;1.200.000,00;400.000,00
;;Totale;0,00;1.600.000,00;;1.200.000,00;400.000,00
;;Servizio 10 04;;;;;
;;ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA;;;;;
2100405;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;0,00;0,00;25.000,00;;25.000,00
2100407;07;TRASFERIMENTI DI CAPITALE;89.183,99;130.000,00;;;130.000,00
;;Totale;89.183,99;130.000,00;25.000,00;;155.000,00
;;Servizio 10 05;;;;;
;;SERVIZIO NECROSCOPICO E CIMITERIALE;;;;;;;;;
2100501;01;ACQUISIZIONE DI BENI IMMOBILI;447.581,83;1.000.000,00;350.000,00;;1.350.000,00;;;;
;;Totale;447.581,83;1.000.000,00;350.000,00;;1.350.000,00;;;;
;;Totale funzioni 10;536.765,82;2.730.000,00;375.000,00;1.200.000,00;1.905.000,00;;;;
;;Servizio 11 01 ;;;;;;;;;
;;FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO;;;;;;;;;
;;AFFISSIONI E PUBBLICITA';;;;;;;;;
2110105;05;ACQUISIZIONE DI BENI MOBILI, MACCHINE E ATTREZZATURE TECNICO-SCIENTIFICHE;0,00;0,00;50.000,00;;50.000,00;;;;
;;Totale;0,00;0,00;50.000,00;;50.000,00;;;;
;;Totale funzioni 11;0,00;0,00;50.000,00;;50.000,00;;;;
;;Servizio 12 06;;;;;;;;;
;;FUNZIONI RELATIVE A SERVIZI PRODUTTIVI;;;;;;;;;
;;ALTRI SERVIZI PRODUTTIVI;;;;;;;;;
2120608;08;PARTECIPAZIONI AZIONARIE;0,00;1.950.000,00;;;1.950.000,00;;;;
;;Totale;0,00;1.950.000,00;;;1.950.000,00;;;;
;;Totale funzioni 12;0,00;1.950.000,00;;;1.950.000,00;;;;
;;Riassunto Titolo II;;;;;
;;01 - FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO;14.524.776,54;125.280.000,00;11.785.150,00;158.000,00;136.907.150,00
;;02 - FUNZIONI RELATIVE ALLA GIUSTIZIA;250.000,00;615.000,00;;315.000,00;300.000,00
;;03 - FUNZIONI DI POLIZIA LOCALE;331.471,00;1.410.000,00;;997.500,00;412.500,00
;;4 - FUNZIONI DI ISTRUZIONE PUBBLICA;10.141.100,00;4.113.000,00;581.000,00;243.200,00;4.450.800,00
;;5 - FUNZIONI RELATIVE ALLA CULTURA E AI BENI CULTURALI;364.626,37;900.000,00;4.311.000,00;;5.211.000,00
;;6 - FUNZIONI NEL SETTORE SPORTIVO E RICREATIVO;921.103,23;1.600.000,00;3.513.049,00;;5.113.049,00
;;8 - FUNZIONI NEL CAMPO DELLA VIABILITA' E DEI TRASPORTI;6.039.174,92;21.375.819,00;5.937.181,00;;27.313.000,00
;;9 - FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE;10.733.051,01;10.211.502,00;15.817.000,00;2.334.100,00;23.694.402,00
;;10 - FUNZIONI NEL SETTORE SOCIALE;536.765,82;2.730.000,00;375.000,00;1.200.000,00;1.905.000,00
;;11 - FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO;0,00;0,00;50.000,00;0,00;50.000,00
;;12 - FUNZIONI RELATIVE A SERVIZI PRODUTTIVI;0,00;1.950.000,00;;;1.950.000,00
;;Totale Titolo II;43.842.068,89;170.185.321,00;42.369.380,00;5.247.800,00;207.306.901,00
;;;;;;;
;;;;;;;
;;TITOLO III;;;;;
;;SPESE PER IL RIMBORSO DI PRESTITI;;;;;
3010301;01;RIMBORSO PER ANTICIPAZIONI DI CASSA;0,00;30.000.000,00;;;30.000.000,00
3010303;03;RIMBORSO DI QUOTA CAPITALE DI MUTUI E PRESTITI;11.795.842,60;14.372.862,00;;3.001.741,00;11.371.121,00
3010304;04;RIMBORSO DI PRESTITI OBBLIGAZIONARI;1.429.800,00;1.429.800,00;;;1.429.800,00
;;Totale;13.225.642,60;45.802.662,00;;3.001.741,00;42.800.921,00
;;Totale funzioni 01;13.225.642,60;45.802.662,00;;3.001.741,00;42.800.921,00
;;Riassunto Titolo III;;;;;
;;1 - FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO;13.225.642,60;45.802.662,00;;3.001.741,00;42.800.921,00
;;Totale Titolo III;13.225.642,60;45.802.662,00;;3.001.741,00;42.800.921,00
;;;;;;;
;;TITOLO IV;;;;;
;;SPESE PER SERVIZI PER CONTO DI TERZI;;;;;
4000001;;1 - RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE;2.929.286,99;4.300.000,00;;;4.300.000,00
4000002;;2 - RITENUTE ERARIALI;6.120.703,15;7.500.000,00;;;7.500.000,00
4000003;;3 - ALTRE RITENUTE AL PERSONALE PER CONTO TERZI;511.770,01;1.500.000,00;;;1.500.000,00
4000004;;4 - RESTITUZIONE DI DEPOSITI CAUZIONALI;112.950,76;2.300.000,00;;;2.300.000,00
4000005;;5 - SPESE PER SERVIZI PER CONTO DI TERZI;1.135.721,30;5.100.000,00;;;5.100.000,00
4000006;;6 - ANTICIPAZIONE DI FONDI PER IL SERVIZIO ECONOMATO;52.780,00;150.000,00;;;150.000,00
;;Totale Titolo IV;10.863.212,21;20.850.000,00;;;20.850.000,00
;;;;;;;
;;RIEPILOGO DEI TITOLI;;;;;
;;Titolo I;125.455.906,43;128.177.931,00;20.226.496,48;9.521.660,48;138.882.767,00
;;Titolo II;43.842.068,89;170.185.321,00;42.369.380,00;5.247.800,00;207.306.901,00
;;Titolo III;13.225.642,60;45.802.662,00;;3.001.741,00;42.800.921,00
;;Titolo IV;10.863.212,21;20.850.000,00;;;20.850.000,00
;;Totale;193.386.830,13;365.015.914,00;62.595.876,48;17.771.201,48;409.840.589,00
;;;;;;;
;;TOTALE GENERALE DELLA SPESA;193.386.830,13;365.015.914,00;62.595.876,48;17.771.201,48;409.840.589,00
;;;;;;;
