Cat.	Descr. Categoria	Classif.	Descr. Classificazione	id	Descrizione			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3301	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	41293	CASCINA CASALTA VECCHIA			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3301	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	41296	PORTA VEDANO			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3301	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	41298	PORTA DI VILLASANTA			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3301	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	41300	PORTA SAN GIORGIO			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3302	ALLOGGI DI VALORE CULTURALE STORICO ARTISTICO	17845	STABILE VIA STELVIO 1/3 - compresi  ex lavatoi via tonale			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3302	ALLOGGI DI VALORE CULTURALE STORICO ARTISTICO	17846	STABILE  VIA PISACANE			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3302	ALLOGGI DI VALORE CULTURALE STORICO ARTISTICO	17847	STABILE  VIA FILZI			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3302	ALLOGGI DI VALORE CULTURALE STORICO ARTISTICO	17849	STABILE  VIA GIOTTO			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3302	ALLOGGI DI VALORE CULTURALE STORICO ARTISTICO	17863	STABILE VIA BORGAZZI			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3302	ALLOGGI DI VALORE CULTURALE STORICO ARTISTICO	17869	CASCINA MAINO VIA RIGAMONTI			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3302	ALLOGGI DI VALORE CULTURALE STORICO ARTISTICO	17873	CASCINA VIA VILLORA			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3302	ALLOGGI DI VALORE CULTURALE STORICO ARTISTICO	17874	CASCINA S.BERNARDO - VIA S.ANASTASIA/LIBERTA '			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3302	ALLOGGI DI VALORE CULTURALE STORICO ARTISTICO	17875	CASCINA CANTALUPO V.LE SICILIA			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3302	ALLOGGI DI VALORE CULTURALE STORICO ARTISTICO	17876	STABILE VIA MARCO D' AGRATE 20 - 26 / MAMELI 6 ( CASCINA BASTONI / CENTRO CIVICO)			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3302	ALLOGGI DI VALORE CULTURALE STORICO ARTISTICO	17877	CASCINA BIRONELLA VIA GRIGNA			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	41261	BAR CAVRIGA			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	41263	CASCINA COSTA ALTA			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	41264	CASCINA DEL SOLE			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	41266	BAR TORRETTA			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	41268	CASCINA COSTA BASSA			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	41271	BAR VILLASANTA			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	41272	"FABBRICATO ""ISOLINO"" (EX ALLEVAMENTO CANI ""DEL DOSSO"")"			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	41277	CASCINA CATTABREGA			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	41279	EX  FAGIANAIA - RISTORANTE			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	41282	RAI WAY			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	41284	CASCINA BASTIA			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	41285	CASCINA FRUTTETO - SCUOLA DI AGRARIA			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	41286	CAMPING (COMPRENSIVO DI BAGNI E CHIOSCO CAMPEGGIO)			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	41295	PUNTO DI RISTORO LOCALITA' MONTAGNETTA			
34	FABBRICATI USO COMMERCIALE VALORE CULTURALE STORICO ARTISTIC	3401	FABBRICATI USO COMMERCIALE PARCO	58178	RISTORANTE ALL'INTERNO DELL'AUTODROMO			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3501	FABBRICATI AD USO STRUMENTALE PARCO VALORE CULTURALE STORICO ARTISTICO INDISPONIBILI	40577	CASCINA CERNUSCHI			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3501	FABBRICATI AD USO STRUMENTALE PARCO VALORE CULTURALE STORICO ARTISTICO INDISPONIBILI	40748	VILLA MIRABELLO			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3501	FABBRICATI AD USO STRUMENTALE PARCO VALORE CULTURALE STORICO ARTISTICO INDISPONIBILI	41274	CASCINA SAN FEDELE			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3501	FABBRICATI AD USO STRUMENTALE PARCO VALORE CULTURALE STORICO ARTISTICO INDISPONIBILI	41276	CASCINA FONTANA - VIALE MIRABELLINO 2			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3502	FABBRICATI STRUMENTALI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO) INDISPONIBILI	17702	ARENGARIO PIAZZA ROMA			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3502	FABBRICATI STRUMENTALI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO) INDISPONIBILI	17742	EDIFICIO VIA BUONARROTI 46/48 (denominato in passato ufficio laboratorio) e 54 (ex magazzino strade)			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3502	FABBRICATI STRUMENTALI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO) INDISPONIBILI	17752	MOLINO COLOMBO VIA DE AMICIS			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3502	FABBRICATI STRUMENTALI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO) INDISPONIBILI	17758	STABILE PER IAT VIA CADUTI DEL LAVORO (VIA AROSIO-STAZIONE FF.SS.) EX GABINETTI PUBBLICI			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3502	FABBRICATI STRUMENTALI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO) INDISPONIBILI	17779	CENTRO CIVICO EX SCUOLA TOMMASEO VIA D'ANNUNZIO 35			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3502	FABBRICATI STRUMENTALI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO) INDISPONIBILI	41240	URBAN CENTER - EDIFICIO DI VIA TURATI 6 - EX GIL e uff via guarenti 2			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3502	FABBRICATI STRUMENTALI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO) INDISPONIBILI	51219	STABILE DI VIA LECCO 12 - CIRC 1 E BIBLIOTECA S.GERARDO (EX NEI)			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3502	FABBRICATI STRUMENTALI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO) INDISPONIBILI	54995	VILLA CASATI - VIA CASATI 19 CASA DEL PREFETTO (EX GIUDICE DI PACE)			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3502	FABBRICATI STRUMENTALI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO) INDISPONIBILI	55016	ISTITUZIONI CEDERNA (SUORE FRANCESCANE MISSIONARIE GESU' BAMBINO) VIA CEDERNA/MORELLI EX COTONIFICIO			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3502	FABBRICATI STRUMENTALI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO) INDISPONIBILI	55018	IMMOBILE VIA PROCACCINI ADIBITO A SEDE UFFICI AMBIENTE (EX MACELLO)			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3502	FABBRICATI STRUMENTALI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO) INDISPONIBILI	57255	PALAZZO COMUNALE PIAZZA TRENTO E TRIESTE			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3502	FABBRICATI STRUMENTALI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO) INDISPONIBILI	57256	TRIBUNALE PIAZZA GARIBALDI 10 E PROCURA			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3502	FABBRICATI STRUMENTALI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO) INDISPONIBILI	57257	TRIBUNALE VIA VITTORIO EMANUELE 5			
35	FABBRICATI USO STRUMENTALE VALORE CULTURALE STORICO ARTISTIC	3502	FABBRICATI STRUMENTALI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO) INDISPONIBILI	57258	STABILE VIA SOLERA (cittadella giudiziaria)			
36	FABBRICATI USO SPORTIVO VALORE CULTURALE STORICO ARTISTICO	3601	FABBRICATO AD USO SPORTIVO PARCO DI VALORE CULTURALE STORICO ARTISTICO	41287	AUTODROMO			
36	FABBRICATI USO SPORTIVO VALORE CULTURALE STORICO ARTISTICO	3601	FABBRICATO AD USO SPORTIVO PARCO DI VALORE CULTURALE STORICO ARTISTICO	41289	GOLF CLUB			
36	FABBRICATI USO SPORTIVO VALORE CULTURALE STORICO ARTISTICO	3601	FABBRICATO AD USO SPORTIVO PARCO DI VALORE CULTURALE STORICO ARTISTICO	41290	VIA BOCCACCIO - HOCKEY			
36	FABBRICATI USO SPORTIVO VALORE CULTURALE STORICO ARTISTICO	3601	FABBRICATO AD USO SPORTIVO PARCO DI VALORE CULTURALE STORICO ARTISTICO	41291	CAMPO DA TENNIS VIA BOCCACCIO			
36	FABBRICATI USO SPORTIVO VALORE CULTURALE STORICO ARTISTICO	3601	FABBRICATO AD USO SPORTIVO PARCO DI VALORE CULTURALE STORICO ARTISTICO	58179	PISCINA ALL'INTERNO DELL'AUTODROMO			
36	FABBRICATI USO SPORTIVO VALORE CULTURALE STORICO ARTISTICO	3602	FABBRICATI SPORTIVI DI VALORE CULTURALE STORICO ARTISTICO (NO PARCO)	17717	PALESTRA FORTI E LIBERI V.LE BATTISTI			
37	FABBRICATI NAC DI VALORE CULTURALE STORICO ARTISTICO	3701	FABBRICATI PARCO NAC DI VALORE CULTURALE STORICO ARTISTICO	40574	PORTALE NEOGOTICO DEI GIARDINI REALI			
37	FABBRICATI NAC DI VALORE CULTURALE STORICO ARTISTICO	3701	FABBRICATI PARCO NAC DI VALORE CULTURALE STORICO ARTISTICO	40894	CASCINA MULINI SAN GIORGIO			
37	FABBRICATI NAC DI VALORE CULTURALE STORICO ARTISTICO	3701	FABBRICATI PARCO NAC DI VALORE CULTURALE STORICO ARTISTICO	41242	PONTE IN PIETRA SUL FIUME LAMBRO			
37	FABBRICATI NAC DI VALORE CULTURALE STORICO ARTISTICO	3701	FABBRICATI PARCO NAC DI VALORE CULTURALE STORICO ARTISTICO	41262	CASCINA SERRAGLIO DEI CERVI			
37	FABBRICATI NAC DI VALORE CULTURALE STORICO ARTISTICO	3701	FABBRICATI PARCO NAC DI VALORE CULTURALE STORICO ARTISTICO	41294	MULINO DEL CANTONE			
37	FABBRICATI NAC DI VALORE CULTURALE STORICO ARTISTICO	3701	FABBRICATI PARCO NAC DI VALORE CULTURALE STORICO ARTISTICO	41301	FABBRICATI EX IPPODROMO (INSELLAGGIO)			
37	FABBRICATI NAC DI VALORE CULTURALE STORICO ARTISTICO	3701	FABBRICATI PARCO NAC DI VALORE CULTURALE STORICO ARTISTICO	54895	TEMPIETTO DORICO DEL PIERMARINI ZONA LAGHETTO			
37	FABBRICATI NAC DI VALORE CULTURALE STORICO ARTISTICO	3702	FABBRICATI NAC VALORE CULTURALE STORICO ARTISTICO	54956	LAVATOIO VIA MARSALA - EX BAGNI PUBBLICI E CASA DELLA TRATTA (SERVIZI SOCIALI)			
37	FABBRICATI NAC DI VALORE CULTURALE STORICO ARTISTICO	3702	FABBRICATI NAC VALORE CULTURALE STORICO ARTISTICO	55017	AREA EX MERCATO ORTOFRUTTICOLO VIA PROCACCINI (EX MACELLO)			
37	FABBRICATI NAC DI VALORE CULTURALE STORICO ARTISTICO	3702	FABBRICATI NAC VALORE CULTURALE STORICO ARTISTICO	55019	EX DEPOSITO E CANILE VIA BUONARROTI (AREA DI VIA PROCACCINI EX MACELLO)			
37	FABBRICATI NAC DI VALORE CULTURALE STORICO ARTISTICO	3702	FABBRICATI NAC VALORE CULTURALE STORICO ARTISTICO	55020	STABILE VIA PROCACCINI 21 - EX ALLOGGIO CUSTODE (EX MACELLO)			
37	FABBRICATI NAC DI VALORE CULTURALE STORICO ARTISTICO	3702	FABBRICATI NAC VALORE CULTURALE STORICO ARTISTICO	56956	IMMOBILI VARI VIA PROCACCINI IN DISUSO (EX MACELLO)			
38	FABBR. MUSEI TEATRI BIBLIOTECHE VALORE CULTURALE STORICO	3801	FABBRICATI DESTINATI A MUSEI  DI VALORE CULTURALE	 STORICO	 ARTISTICO	VILLA REALE - (comprende portineria	 serrone	 istituto d'arte)
38	FABBR. MUSEI TEATRI BIBLIOTECHE VALORE CULTURALE STORICO	3801	FABBRICATI DESTINATI A MUSEI  DI VALORE CULTURALE	 STORICO	 ARTISTICO	MUSEO CIVICO CITTADINO - EX CASA UMILIATI VIA TEODOLINDA -V.LO AMBROGIOLO		
39	FABBRICATI USO SCOLASTICO VALORE CULTURALE STORICO ARTISTICO	3901	SCUOLE ELEMENTARI DI VALORE CULTURALE STORICO ARTISTICO	17776	ELEMENTARE DANTE VIA PACINOTTI E MATERNA GIOTTO VIA XX SETTEMBRE			
39	FABBRICATI USO SCOLASTICO VALORE CULTURALE STORICO ARTISTICO	3901	SCUOLE ELEMENTARI DI VALORE CULTURALE STORICO ARTISTICO	17777	SCUOLA VOLTA VIA VOLTA 27			
39	FABBRICATI USO SCOLASTICO VALORE CULTURALE STORICO ARTISTICO	3901	SCUOLE ELEMENTARI DI VALORE CULTURALE STORICO ARTISTICO	17781	SCUOLA MANZONI VIA MAMELI 18			
39	FABBRICATI USO SCOLASTICO VALORE CULTURALE STORICO ARTISTICO	3901	SCUOLE ELEMENTARI DI VALORE CULTURALE STORICO ARTISTICO	17783	SCUOLA ALFIERI VIA SAN FRUTTUOSO 15 + CSE PICCOLI			
39	FABBRICATI USO SCOLASTICO VALORE CULTURALE STORICO ARTISTICO	3902	SCUOLE MEDIE DI VALORE CULTURALE STORICO ARTISTICO	17801	SCUOLA CONFALONIERI VIA SAN MARTINO 4 E SALA MADDALENA - v.lo ambrogiolo 6			
39	FABBRICATI USO SCOLASTICO VALORE CULTURALE STORICO ARTISTICO	3903	SCUOLE SUPERIORI DI VALORE CULTURALE STORICO ARTISTICO	17809	I.P.C. OLIVETTI e ISTITUTO ALBERGHIERO VIA LECCO 12/ VIA E. DA MONZA			
39	FABBRICATI USO SCOLASTICO VALORE CULTURALE STORICO ARTISTICO	3903	SCUOLE SUPERIORI DI VALORE CULTURALE STORICO ARTISTICO	17810	LICEO ZUCCHI PIAZZA TRENTO E TRIESTE/GIULIANI e altri (vedi descriz estesa)			
39	FABBRICATI USO SCOLASTICO VALORE CULTURALE STORICO ARTISTICO	3903	SCUOLE SUPERIORI DI VALORE CULTURALE STORICO ARTISTICO	17813	LICEO FRISI (SUCCURSALE) VIA SEMPIONE			
41	BENI IMMOBILI - INFRASTRUTTURE (NON DEMANIALI)	4101	INFRASTRUTTURE TELEMATICHE	40411	COLLEGAMENTI IN FIBRA OTTICA DELLA RETE INFORMATICA			
41	BENI IMMOBILI - INFRASTRUTTURE (NON DEMANIALI)	4102	INFRASTRUTTURE IDRAULICHE	50008	IMPIANTI DI IRRIGAZIONE			
41	BENI IMMOBILI - INFRASTRUTTURE (NON DEMANIALI)	4102	INFRASTRUTTURE IDRAULICHE	52794	FONTANE CITTADINE			
41	BENI IMMOBILI - INFRASTRUTTURE (NON DEMANIALI)	4102	INFRASTRUTTURE IDRAULICHE	53855	IMPIANTO IDRICO C/O AREA A VERDE VIA BARADELLO			
41	BENI IMMOBILI - INFRASTRUTTURE (NON DEMANIALI)	4102	INFRASTRUTTURE IDRAULICHE	54297	IMPIANTI IDRICI E IDRAULICI C/O AREA A VERDE VIA MOLISE/SILVA			
42	BENI DEMANIALI FABBRICATI	4201	IMMOBILI DEMANIALI PER CODICE CIVILE E PRINCIPI CONTABILI APPLICATI	17705	GABINETTI PUBBLICI VIA PIAZZA S. PAOLO			
42	BENI DEMANIALI FABBRICATI	4201	IMMOBILI DEMANIALI PER CODICE CIVILE E PRINCIPI CONTABILI APPLICATI	17707	GABINETTI PUBBLICI VIA SOLFERINO			
42	BENI DEMANIALI FABBRICATI	4201	IMMOBILI DEMANIALI PER CODICE CIVILE E PRINCIPI CONTABILI APPLICATI	17842	GABINETTI PUBBLICI P.ZZA CAMBIAGHI - via Cristoforo Colombo			
42	BENI DEMANIALI FABBRICATI	4201	IMMOBILI DEMANIALI PER CODICE CIVILE E PRINCIPI CONTABILI APPLICATI	41519	GABINETTI PUBBLICI DI VIA S. ANDREA			
42	BENI DEMANIALI FABBRICATI	4202	CIMITERI	17715	CIMITERO URBANO VIA FOSCOLO/NIEVO			
42	BENI DEMANIALI FABBRICATI	4202	CIMITERI	40193	CIMITERO DI QUARTIERE SAN FRUTTUOSO DI VIA MARELLI			
42	BENI DEMANIALI FABBRICATI	4202	CIMITERI	43754	FONTANELLE CIMITERI COMUNALI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40532	VIA CARNIA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40533	VIA SEMPIONE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40558	VIALE EUROPA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40559	VIA GIOTTO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40560	VIA BUONARROTI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40561	VIA DUSE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40562	VIA MANARA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40563	VIA MOLISE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40564	VIA MANZONI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40565	VIA PAGANINI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40566	VIA ARDIGO'			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40569	VIALE CAMPANIA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40570	VIA S. ALBINO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40571	VIA MARSALA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40572	VIA CALATAFIMI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40579	PIAZZOLA DI SOSTA VIA ISEO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40580	PIAZZOLA DI SOSTA VIA A. PENNATI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40581	PIAZZA AREA CAMBIAGHI (Mercato)			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40582	PIAZZOLA DI SOSTA VIA R. GIULIANI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40583	VIA TIEPOLO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40584	VIA TINTORETTO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40585	ROTATORIA VIA SICILIA / CORREGGIO / TIEPOLO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40587	PIAZZETTA URBAN CENTER			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40588	SOTTOPASSO PEDONALE E PARCHEGGIO STAZIONE (zona urban center)			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40589	PIAZZETTA QUARTIERE SAN ROCCO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40590	PARCHEGGIO AREA MERCATO SAN ROCCO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40672	VIA FERRARI - PARCHEGGI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40673	VIA OSLAVIA - PARCHEGGI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40674	VIALE FOSCOLO - PARCHEGGI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40675	VIA LIBERTA' - usare id 52614			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40676	VICOLO DE GRANDI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40677	VIA DE MARCHI - STRADE E PARCHEGGI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40678	VIA BLANDORIA - PERCORSO CICLO PEDONALE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40679	VIA POMPEI - NUOVA VIA PRG			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40680	VIA BORGAZZI / VIA PHILIPS			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40681	VIA VIOTTI / VIA LENNON			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40682	VIA CORREGGIO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40683	VIA PACINOTTI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40684	V.LE STUCCHI / VIA DELLA GUERRINA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40685	VIA CANTALUPO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40749	PERCORSO CICLOPEDONALE LUNGO CANALE VILLORESI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40770	CORSO MILANO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40878	VIA NIEVO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40929	PARCHEGGIO AREA MERCATO CAZZANIGA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	40932	VIA BERGAMO	 GRASSI	 VISCONTI PERCORSO CICLOPEDONALE	
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	41178	VIA CADORE/PODGORA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	41251	LARGO ALPINI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	41307	VIA CANONICA/DUOMO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	41976	AREE ESTERNE V.LE STUCCHI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	42246	PASSERELLA MERCATI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	42247	VIA PERGOLESI E ROTATORIA (ACCESSO PRONTO SOCCORSO - OSPEDALE)			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	42354	VIA CADUTI DEL LAVORO INTERSEZ. LARGO MAZZINI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	42400	CENTRO STORICO SAN FRUTTUOSO E VIE LIMITROFE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	42454	VIA AMATI  E DON STURZO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	42477	VIA CORTELONGA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	42516	PASSAGGIO PEDONALE SULLA FERROVIA E MARCIAPIEDI V. Q. SELLA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	43800	VIA CAVALLOTTI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	43834	PISTE CICLABILI GENERICO			
