ANNO DETERMINA;NUMERO DETERMINA;DATA DETERMINA;DAT ESECUTIVITA;OGGETTO DETERMINA;OGGETTO BANDO;TIPOLOGIA;NUMERO DETERMINA INDIZIONE;ANNO DETERMINA INDIZIONE
2015;1764;26/10/2015;27/10/2015;AVVIO SELEZIONE PER LA FORMAZIONE DI GRADUATORIE PER L'AFFIDAMENTO DI LAVORI OCCASIONALI DI TIPO ACCESSORIO A MEZZO BUONI INPS;SELEZIONE PER LA FORMAZIONE DI GRADUATORIE PER L'AFFIDAMENTO DI LAVORI OCCASIONALI DI TIPO ACCESSORIO A MEZZO BUONI INPS;SELEZIONE;1764;2015
2015;1791;28/10/2015;06/11/2015;ASSUNZIONE DI DUE COLLABORATORI AMMINISTRATIVI, CAT. B3,  A TEMPO DETERMINATO - AVVISO DI LAVORO COLLAMM0915;CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMINE DI COLLABORATORE AMMINISTRATIVO (CAT. B3);TEMPO DETERMINATO;342;2012
2015;1816;30/10/2015;06/11/2015;ASSUNZIONE DI UN COLLABORATORE AMMINISTRATIVO, CAT. B3, A TEMPO DETERMINATO - AVVISO DI LAVORO COLLAMM1015;CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMINE DI COLLABORATORE AMMINISTRATIVO (CAT. B3);TEMPO DETERMINATO;342;2012
2015;1834;03/11/2015;03/11/2015;APPROVAZIONE DEI VERBALI E DELLE GRADUATORIE DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE PER L'AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA DI EDUCATORE/EDUCATRICE PROFESSIONALE (CAT. C);concorso per titoli ed esami per la formazione di gradutaorie da cui attingelre per incarichi a termine e di breve durata di educatore/educatrice professionale (cat. C);TEMPO DETERMINATO;1288;2015
2015;1862;06/11/2015;12/11/2015;ASSUNZIONE DI DUE EDUCATRICI DELLA PRIMA INFANZIA, CAT. C, A TEMPO DETERMINATO - AVVISO EDPRINF0615;CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA - categoria C;TEMPO DETERMINATO;532;2015
2015;1863;06/11/2015;12/11/2015;NOMINA DELLA COMMISSIONE DEL CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE E LAVORO,PER LA COPERTURA DI 1 POSTO DI INGEGNERE AMBIENTALE CATEGORIA D3.;CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE E LAVORO PER LA COPERTURA DI 1 POSTO DI INGEGNERE AMBIENTALE CATEGORIA D3;TEMPO DETERMINATO;1596;2015
2015;1877;09/11/2015;09/11/2015;AMMESSI AL CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI PER LA COPERTURA DI DUE POSTI DI SPECIALISTA INFORMATICO (CAT. D1);INDIZIONE CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 2 POSTI DI SPECIALISTA INFORMATICO CAT. D1;TEMPO DETERMINATO;1525;2015
2015;1902;11/11/2015;11/11/2015;AVVIO AVVISO DI LAVORO EDPROF0215: 2 EDUCATORI PROFESSIONALI A TEMPO DETERMINATO;CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE PROFESSIONALE CAT C;TEMPO DETERMINATO;1288;2015
2015;1904;11/11/2015;11/11/2015;NOMINA DELLA COMMISSIONE PER LA SELEZIONE PUBBLICA  PER L'ASSUNZIONE A TEMPO DETERMINATO E PIENO, AI SENSI DELL'ART. 110, COMMA 1, D.LGS N. 267/2000 DI UN'ALTA SPECIALIZZAZIONE NEL PROFILO PROFESSIONALE DI ESPERTO DI AMMINISTRAZIONE SOCIALE, CATEGORIA D3;AVVISO DI SELEZIONE PER L?ASSUNZIONE A TEMPO DETERMINATO E PIENO, AI SENSI DELL?ART.110, COMMA 1, D.LGS N. 267/2000, DI UN?ALTA SPECIALIZZAZIONE NEL PROFILO PROFESSIONALE DI ESPERTO DI AMMINISTRAZIONE SOCIALE, CATEGORIA D3, RESPONSABILE DEL SERVIZIO AMMINISTRAZIONE E CONTABILITA? DEI SERVIZI SOCIALI;TEMPO DETERMINATO;1788;2015
2015;1938;16/11/2015;16/11/2015;AMMESSI AL CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI PER LA COPERTURA DI UN POSTO DI SPECIALISTA PIANIFICAZIONE E CONTROLLO (CAT. D1);INDIZIONE CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI SPECIALISTA PIANIFICAZIONE E CONTROLLO CAT. D1;TEMPO DETERMINATO;1558;2015
2015;1971;18/11/2015;18/11/2015;AMMESSI AL CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI PER LA COPERTURA DI UN POSTO INGEGNERE AMBIENTALE (CAT. D3);CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE E LAVORO DELLA DURATA DI 24 MESI PER LA COPERTURA DI UN INGENGNERE AMBIENTALE CAT D3;TEMPO DETERMINATO;1596;2015
2015;2015;20/11/2015;20/11/2015;AMMESSI AL CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI SPECIALISTA SISTEMI DI EDILIZIA ECO-SOSTENIBILE ED ENERGIE RINNOVABILI A TEMPO PIENO CON CONTRATTO DI FORMAZIONE LAVORO DELLA DURATA DI 24 MESI - CAT. D1;CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI SPECIALISTA SISTEMI DI EDILIZIA ECO-SOSTENIBILE ED ENERGIE RINNOVABILI A TEMPO PIENO - categoria D1;TEMPO DETERMINATO;1626;2015
2015;2016;20/11/2015;01/12/2015;ASSUNZIONE DI DUE EDUCATRICI PROFESSIONALI, CAT. C, A TEMPO DETERMINATO - AVVISO EDPROF0215;CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE PROFESSIONALE CAT C;TEMPO DETERMINATO;1288;2015
2015;2078;30/11/2015;04/12/2015;ASSUNZIONE DI UN'EDUCATRICE PROFESSIONALE, CAT. C1, A TEMPO PIENO E DETERMINATO IN SOSTITUZIONE DI ALTRA DIMISSIONARIA - AVVISO EDPROF0215;CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE PROFESSIONALE CAT C;TEMPO DETERMINATO;1288;2015
2015;2115;03/12/2015;14/12/2015;ASSUNZIONE DI UN'EDUCATRICE SCUOLA DELL'INFANZIA, CAT. C1, A TEMPO PIENO E DETERMINATO - AVVISO EDINF0315;SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA A TEMPO DETERMINATO NEL PROFILO DI EDUCATORE/EDUCATRICE SCUOLA DELL'INFANZIA, CAT. C.;TEMPO DETERMINATO;708;2014
2015;2125;03/12/2015;14/12/2015;MONGELLI SARAH. ASSUNZIONE DI UNO SPECIALISTA MUSEALE CATEGORIA GIURIDICA D1 A TEMPO DETERMINATO E PIENO DAL 16 DICEMBRE 2015 AL 15 DICEMBRE 2017.;APPROVAZIONE DEI VERBALI E DELLA GRADUATORIA DEL CONCORSO PUBBLICO PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI UN POSTO DI SPECIALISTA MUSEALE, CAT.D1;TEMPO INDETERMINATO;3436;2009
2015;2150;07/12/2015;07/12/2015;AVVIO PROCEDURA PER AFFIDAMENTO DI DUE INCARICHI ESTERNI PRESSO IL SERVIZIO INNOVAZIONE, SISTEMI INFORMATIVI E TRASPARENZA;CONFERIMENTO DUE INCARICHI ESTERNI;SELEZIONE;;
2015;2227;11/12/2015;14/12/2015;APPROVAZIONE DEI VERBALI DEL CONCORSO PUBBLICO PER ESAMI PER COPERTURA DI DUE POSTI DI SPECIALISTA INFORMATICO (CAT. D1) MEDIANTE CONTRATTO DI FORMAZIONE E LAVORO;INDIZIONE CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 2 POSTI DI SPECIALISTA INFORMATICO CAT. D1;TEMPO DETERMINATO;1525;2015
2015;2236;14/12/2015;16/12/2015;PROROGA DEL CONTRATTO DI LAVORO DI N. 15 EDUCATRICI PRIMA INFANZIA, CAT. C, A TEMPO DETERMINATO E PARZIALE AL 50% DEL RAPPORTO DI LAVORO A TEMPO PIENO, SINO AL 9 AGOSTO 2016;INDIZIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA - categoria C;TEMPO DETERMINATO;532;2015
2015;2240;14/12/2015;21/12/2015;ASSUNZIONE DI UN EDUCATORE PROFESSIONALE (CAT. C1) A TEMPO DETERMINATO E PIENO;INDIZIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE PROFESSIONALE CAT C;TEMPO DETERMINATO;1288;2015
2015;2250;15/12/2015;15/12/2015;APPROVAZIONE DEI VERBALI E DELLA GRADUATORIA FINALE DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI DI UN INGEGNERE AMBIENTALE CATEGORIA GIURIDICA D3 CON CONTRATTO FORMAZIONE E LAVORO DELLA DURATA DI 24 MESI.;CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UNA POSIZIONE DI INGEGNERE AMBIENTALE CAT D3 CON CONTRATTO FORMAZIONE E LAVORO DELLA DURATA DI 24 MESI;TEMPO DETERMINATO;1596;2015
2015;2268;15/12/2015;15/12/2015;APPROVAZIONE DEI VERBALI DELLA SELEZIONE PUBBLICA PER ASSUNZIONE A TEMPO DETERMINATO E PIENO, AI SENSI DELL'ART. 110, COMMA 1, D.LGS. 267/2000, DI UN' ALTA SPECIALIZZAZIONE NEL PROFILO PROFESSIONALE DI ESPERTO DI AMMINISTRAZIONE SOCIALE, CAT. D3, RESPONS;AVVISO DI SELEZIONE PER L?ASSUNZIONE A TEMPO DETERMINATO E PIENO, AI SENSI DELL?ART.110, COMMA 1, D.LGS N. 267/2000, DI UN?ALTA SPECIALIZZAZIONE NEL PROFILO PROFESSIONALE DI ESPERTO DI AMMINISTRAZIONE SOCIALE, CATEGORIA D3, RESPONSABILE DEL SERVIZIO AMMINISTRAZIONE E CONTABILITA? DEI SERVIZI SOCIALI;;1788;2015
2015;2296;16/12/2015;21/12/2015;ASSUNZIONE 2 FIGURE DI COORDINATORE CENTRO CIVICO, CAT. C,  A TEMPO DETERMINATO E PIENO;Indizione concorso pubblico per esami, per la copertura a tempo pieno e indeterminato di 2 posizioni di Segretario di Circoscrizione, cat. C, di cui 1 riservato ai soggetti di cui agli artt. 18, comma 6 e 26, comma 5-bis del D.Lgs 215/2001.;TEMPO INDETERMINATO;19;2008
2015;2346;18/12/2015;30/12/2015;ASSUNZIONE DI 1 INGEGNERE AMBIENTALE, CAT. D3, A TEMPO DETERMINATO E PIENO, MEDIANTE CONTRATTO DI FORMAZIONE E LAVORO DELLA DURATA DI 24 MESI;INDIZIONE CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI INGEGNERE AMBIENTALE CATEGORIA GIURIDICA D3;TEMPO DETERMINATO;1596;2015
2015;2362;21/12/2015;21/12/2015;APPROVAZIONE DEI VERBALI E DELLA GRADUATORIA FINALE DEL CONCORSO PUBBLICO PER ESAMI DI UNO SPECIALISTA PIANIFICAZIONE E CONTROLLO CATEGORIA GIURIDICA D1 CON CONTRATTO FORMAZIONE E LAVORO DELLA DURATA DI 24 MESI;INDIZIONE CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI SPECIALISTA PIANIFICAZIONE E CONTROLLO CAT. D1;TEMPO DETERMINATO;1558;2015
2015;2363;21/12/2015;21/12/2015;APPROVAZIONE DEI VERBALI E DELLA GRADUATORIA FINALE DEL CONCORSO PUBBLICO PER ESAMI DI UN ANALISTA DI PROCESSI CATEGORIA GIURIDICA D1 CON CONTRATTO FORMAZIONE E LAVORO DELLA DURATA DI 24 MESI;INDIZIONE CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI ANALISTA DI PROCESSI CAT. D1;TEMPO DETERMINATO;1570;2015
2015;2365;21/12/2015;21/12/2015;APPROVAZIONE DEI VERBALI E DELLA GRADUATORIA FINALE DEL CONCORSO PUBBLICO PER ESAMI, PER CONTRATTO FORMAZIONE E LAVORO DELLA DURATA DI 24 MESI, DI UNO SPECIALISTA SISTEMI DI EDILIZIA ECO-SOSTENIBILE ED ENERGIE RINNOVABILI, CATEGORIA GIURIDICA D1;CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI SPECIALISTA SISTEMI DI EDILIZIA ECO-SOSTENIBILE ED ENERGIE RINNOVABILI A TEMPO PIENO - categoria D1;TEMPO DETERMINATO;1626;2015
2015;2397;22/12/2015;30/12/2015;ASSUNZIONE DI 1 SPECIALISTA SISTEMI DI EDILIZIA ECO-SOSTENIBILE ED ENERGIE RINNOVABILI, CAT. D1, A TEMPO DETERMINATO E PIENO, MEDIANTE CONTRATTO DI FORMAZIONE E LAVORO DELLA DURATA DI 24 MESI;CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI SPECIALISTA SISTEMI DI EDILIZIA ECO-SOSTENIBILE ED ENERGIE RINNOVABILI A TEMPO PIENO - categoria D1;TEMPO DETERMINATO;1626;2015
2015;2404;22/12/2015;30/12/2015;ASSUNZIONE DI 1 ANALISTA DI PROCESSI, CAT. D1, A TEMPO DETERMINATO E PIENO, MEDIANTE CONTRATTO DI FORMAZIONE E LAVORO DELLA DURATA DI 24 MESI;INDIZIONE CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI ANALISTA DI PROCESSI CAT. D1;TEMPO DETERMINATO;1570;2015
2015;2408;22/12/2015;30/12/2015;ASSUNZIONE DI 1 SPECIALISTA PIANIFICAZIONE E CONTROLLO, CAT. D1, A TEMPO DETERMINATO E PIENO, MEDIANTE CONTRATTO DI FORMAZIONE E LAVORO DELLA DURATA DI 24 MESI;INDIZIONE CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI SPECIALISTA PIANIFICAZIONE E CONTROLLO CAT. D1;TEMPO DETERMINATO;1558;2015
2015;2428;23/12/2015;30/12/2015;ASSUNZIONE DI DIECI EDUCATRICI DELLA PRIMA INFANZIA, CAT. C, A TEMPO DETERMINATO - AVVISO EDPRINF0715;CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA - categoria C;TEMPO DETERMINATO;532;2015
2015;2429;23/12/2015;30/12/2015;ASSUNZIONE DI UN EDUCATORE PRIMA INFANZIA, CAT. C, A TEMPO DETERMINATO E PARZIALE E SUO MANTENIMENTO IN SERVIZIO AI SENSI DEL DL 101/2013;INDIZIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA - categoria C;TEMPO DETERMINATO;532;2015
2015;2430;23/12/2015;30/12/2015;ASSUNZIONE DI DUE EDUCATRICI PROFESSIONALI, CAT. C, A TEMPO DETERMINATO - AVVISO EDPROF0415;CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE PROFESSIONALE CAT C;TEMPO DETERMINATO;1288;2015
2015;2450;23/12/2015;30/12/2015;ASSUNZIONE N.2 EDUCATRICI SCUOLA DELL'INFANZIA A TEMPO DETERMINATO E PIENO;INDIZIONE SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA A TEMPO DETERMINATO NEL PROFILO DI EDUCATORE/EDUCATRICE SCUOLA DELL'INFANZIA, CAT. C.;TEMPO DETERMINATO;708;2014
2015;2487;28/12/2015;31/12/2015;RETTIFICA DELLA DETERMINAZIONE N. 2472  DEL 24 DICEMBRE 2015. ASSUNZIONE DI UN EDUCATORE DELLA SCUOLA DELL'INFANZIA CAT. C.;INDIZIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA - categoria C;TEMPO DETERMINATO;532;2015
