OGGETTO DELIBERA;ANNO;NUMERO;"DATA
APPROVAZIONE";"DATA
ESECUTIVITA"
ANNESSIONE DI PIAZZETTA F. CORRIDONI ALLA ZONA A TRAFFICO LIMITATO (ZTL).;2015;126;16/04/2015;15/05/2015
ISTITUZIONE CAMP ESTIVI MULTISPORT  2015.;2015;127;21/04/2015;25/05/2015
RICORSO AVANTI IL TAR LOMBARDIA - MILANO, PROMOSSO DA F.G.L. TRASPORTI SRL + ALTRI, AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.;2015;128;21/04/2015;15/05/2015
"RICORSO AVANTI IL TAR LOMBARDIA-MILANO PROMOSSO DA GIANA SRL; AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.";2015;129;21/04/2015;15/05/2015
RICORSO AVANTI IL TAR LOMBARDIA-MILANO PROMOSSO DA EREDI DOSSI, AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE;2015;130;21/04/2015;15/05/2015
RICORSI AVANTI IL TRIBUNALE DI MONZA SEZ. LAVORO R.G. 1877/2011 + R.G. 1315/2012: NOMINA CONSULENTE TECNICO DI PARTE.;2015;131;21/04/2015;15/05/2015
"RICORSO STRAORDINARIO AL PRESIDENTE DELLA REPUBBLICA PROMOSSO DA GIANA + 1; DEPOSITO NOTE E CONTRODEDUZIONI";2015;132;21/04/2015;15/05/2015
SOSTEGNO ALLE ATTIVITA' RICREATIVE ESTIVE ORGANIZZATE DAGLI ORATORI CITTADINI - 2015;2015;133;21/04/2015;15/05/2015
TRASFORMAZIONE IN PROPRIETA' DELLE AREE CONCESSE IN DIRITTO DI SUPERFICIE E RIMOZIONE DEI LIMITI DI GODIMENTO PREVISTI NELLE CONVENZIONI (EX ART. 35 L. 865/71) PER LE AREE GIA' CEDUTE IN PROPRIETA' E COMPRESE NEI P.E.E.P.;2015;134;21/04/2015;15/05/2015
ATTO DI INDIRIZZO IN MERITO ALLA PROPOSTA TRANSATTIVA TRA COMUNE DI MONZA E SPORT MANAGEMENT.;2015;135;21/04/2015;25/05/2015
AGGIORNAMENTO TARIFFE PER L'USO DELLA SALA MADDALENA E DELLA GALLERIA CIVICA;2015;136;21/04/2015;15/05/2015
"CONCESSIONE DI PATROCINIO E SALA CONFERENZE DEI MUSEI CIVICI DI MONZA A F.I.D.A.P.A. DISTRETTO NORD OVEST - SEZIONE MONZA E BRIANZA PER L'ORGANIZZAZIONE DELL'EVENTO ""PREMIO DONNA FIDAPA BPW ITALY 2015""";2015;137;21/04/2015;25/05/2015
PROTOCOLLO D'INTESA PER L'IMPIEGO IN ATTIVITA' DI UTILITA' SOCIALE DI SOGGETTI RICHIEDENTI PROTEZIONE INTERNAZIONALE OSPITATI PRESSO STRUTTURE DI ACCOGLIENZA IN PROVINCIA DI MONZA E DELLA BRIANZA: APPROVAZIONE;2015;138;23/04/2015;25/05/2015
ADESIONE AL PROTOCOLLO DI INTESA VOLTO AL SODDISFACIMENTO DELLE STRAORDINARIE, TEMPORANEE ESIGENZE ABITATIVE E DI SERVIZI COLLEGATI, CONNESSE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE EXPO 2015;2015;139;23/04/2015;25/05/2015
"ORGANIZZAZIONE DI DUE INCONTRI DEL CICLO DI CONFERENZE ""FOCUS GIOVEDI'"" AI MUSEI CIVICI DI MONZA IN COLLABORAZIONE CON L'ASSOCIAZIONE AMICI DEI MUSEI DI MONZA E BRIANZA ONLUS.";2015;140;23/04/2015;01/06/2015
APPROVAZIONE DELLE OSSERVAZIONI AL PIANO URBANO MOBILITA' SOSTENIBILE (PUMS) DEL COMUNE DI MILANO;2015;141;23/04/2015;01/06/2015
REVISIONE DEL MASTER PLAN PER LA  RIQUALIFICAZIONE DEI BOSCHETTI REALI E DEI GIARDINI REALI DI MONZA IN OCCASIONE DELL'EXPO 2015 IN PROGETTO DI VALORIZZAZIONE DEI BOSCHETTI REALI E DEI GIARDINI REALI E REALIZZAZIONE DI UN SISTEMA INTEGRATO TRA VILLA REAL;2015;142;23/04/2015;25/05/2015
REFERTO CONTROLLO DI GESTIONE ANNO 2014.;2015;143;28/04/2015;01/06/2015
DIFFERIMENTO DECORRENZA MODIFICA ORGANIZZATIVA ADOTTATA CON DELIBERAZIONE DI GIUNTA COMUNALE N. 47/2015;2015;144;28/04/2015;25/05/2015
PIANO DI ZONA PER GLI INTERVENTI E I SERVIZI SOCIALI PER IL TRIENNIO 2015-2017. PRESA D'ATTO.;2015;145;28/04/2015;01/06/2015
AUTORIZZAZIONE ALL'INDIZIONE DI PROCEDURE DI GARA NELLE MORE DELLA APPROVAZIONE DEFINITIVA DELLA CONVENZIONE PER LA COSTITUZIONE DI UN UFFICIO UNICO TRA IL COMUNE DI MONZA E IL COMUNE DI BARLASSINA PER LA GESTIONE ASSOCIATA DELLE FUNZIONI IN MATERIA DI A;2015;146;28/04/2015;25/05/2015
"CONCESSIONE SERVITU' DI ELETTRODOTTO A FAVORE DI ""ENEL DISTRIBUZIONE SPA"" PER CABINA ELETTRICA IN VIALE INDUSTRIE";2015;147;28/04/2015;25/05/2015
"APPROVAZIONE DEL BANDO ""OPPORTUNITA' IN RETE"".";2015;148;28/04/2015;15/06/2015
APPROVAZIONE DEI VALORI DELLE AREE EDIFICABILI AI FINI DEL PAGAMENTO DELL'IMU - ANNO 2015;2015;149;28/04/2015;25/05/2015
CONCESSIONE DI PATROCINIO ED USO GRATUITO DEL TEATRO BINARIO 7 PER SPETTACOLO DI CABARET E MUSICA A CURA DI CITY ANGELS ONLUS - SEZIONE DI MONZA.;2015;150;30/04/2015;25/05/2015
ASSUNZIONE GRADUATORIA FINALE DEI PROGETTI DEL BILANCIO PARTECIPATIVO.;2015;151;30/04/2015;25/05/2015
"PIANO TERRITORIALE POLITICHE GIOVANILI ""MONZA FACTORY - INCUBATORE DI IDEE"" PRESSO IL CENTRO CIVICO DI VIA SILVA. 
CUP - B59D1500710006";2015;152;30/04/2015;01/06/2015
ADESIONE DEL COMUNE DI MONZA ALLA FEDERAZIONE RETI WIFI PUBBLICHE PROMOSSO DALLA REGIONE LOMBARDIA.;2015;153;30/04/2015;01/06/2015
ADESIONE DEL COMUNE DI MONZA ALLE CALL RISERVATE AI COMUNI ITALIANI E AI LORO TERRITORI NELL'AMBITO DEI PROGETTI DI ANCI PER EXPO MILANO 2015.;2015;154;30/04/2015;15/06/2015
ADEGUAMENTO APPARATI VIDEOSORVEGLIANZA DEL TERRITORIO CITTADINO.;2015;155;30/04/2015;26/06/2015
RIACCERTAMENTO STRAORDINARIO DEI RESIDUI ATTIVI E PASSIVI AI SENSI DELL'ART. 3, COMMA 7, DEL D.LGS. 118/2011, CORRETTO - INTEGRATO DAL D.LGS. 126/2014.;2015;156;30/04/2015;01/06/2015
"XXXIV^ RIEVOCAZIONE STORICA MEDIEVALE: ""AL BANCHETTO NUZIALE DI TEODOLINDA E AGILULFO"".";2015;157;05/05/2015;15/06/2015
CONCESSIONE DI CONTRIBUTI A FAVORE DI EVENTI E SPETTACOLI - ANNO 2015.;2015;158;05/05/2015;15/06/2015
ATTO DI INDIRIZZO PIANO ATTUATIVO IN VIA DELLA BIRONA - VIA PEROSI.;2015;159;05/05/2015;25/05/2015
COSTITUZIONE IN GIUDIZIO PROMOSSO CON ATTO DI CITAZIONE AVANTI IL TRIBUNALE DI MONZA DA PARTE DI GENERALI  ITALIA S.P.A.;2015;160;05/05/2015;01/06/2015
COSTITUZIONE IN GIUDIZIO PROMOSSO CON ATTO DI CITAZIONE IN APPELLO AVANTI LA CORTE D'APPELLO DI MILANO DA PARTE DI DEL VECCHIO MANUELA;2015;161;05/05/2015;29/06/2015
APPROVAZIONE DELLE FESTE DEI QUARTIERI DI MONZA - ANNO 2015.;2015;162;05/05/2015;01/06/2015
"RICORSO AVANTI IL TAR LOMBARDIA-MILANO, PROMOSSO DA S. SRL; AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.";2015;163;05/05/2015;15/06/2015
"RICORSO AVANTI IL TAR LOMBARDIA - MILANO PROMOSSO DA NEC SRL; AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE";2015;164;05/05/2015;01/06/2015
REVISIONE PERIODICA (2014/2015) DEL CODICE DI COMPORTAMENTO DEL COMUNE DI MONZA AI SENSI DEL COMBINATO DISPOSTO DEGLI ARTT. 15, COMMA 3, DEL D.P.R. 16 APRILE 2013, N. 62 E 16, COMMA 3, DEL VIGENTE CODICE DI COMPORTAMENTO DI ENTE APPROVATO CON DELIBERAZIO;2015;165;05/05/2015;01/06/2015
PROCEDIMENTO PENALE R.G. 4392/12 N.R. AZIONI CIVILI E INCARICO ALL'AVVOCATURA.;2015;166;05/05/2015;25/05/2015
ADESIONE AL BANDO DI SOSTEGNO REGIONALE PER L'ASSEGNAZIONE DI CONTRIBUTI AD ENTI PUBBLICI PER LA REALIZZAZIONE DI CENTRI DI RIUTILIZZO IN ATTUAZIONE DEL P.R.G.R. APPROVATO CON D.G.R. N.1990 DEL 20 GIUGNO 2014.;2015;167;05/05/2015;15/06/2015
"PATROCINIO ALLA 8^ EDIZIONE DELLA ""10K MONZA: LIBERI DI CORRERE"".";2015;168;07/05/2015;15/06/2015
P.I.I. IN VIA GHILINI: PRESA D'ATTO DELLA DECISIONE DELLA AUTORITA' COMPETENTE DI ASSOGGETTAMENTO A VAS ED ATTI CONSEGUENTI.;2015;169;07/05/2015;01/06/2015
"AVVIO DEL PROCEDIMENTO DELLA VARIANTE AL P.P. ""EX COTONIFICIO CEDERNA"" (APPROVATO CON D.G.C. N. 305/2012).";2015;170;07/05/2015;01/06/2015
BANDO REGIONE LOMBARDIA PER AZIONI DI PREVENZIONE E CONTRASTO G.A.P. - APPROVAZIONE PROGETTO.;2015;171;14/05/2015;15/06/2015
FONDO SOSTEGNO GRAVE DISAGIO ECONOMICO 2015  - ATTO DI ADESIONE.;2015;172;14/05/2015;15/06/2015
PATROCINIO LEGALE AL DIPENDENTE R.V.: INTEGRAZIONE DELIBERAZIONE DI G.C. 479/2014.;2015;173;14/05/2015;01/06/2015
"IMPEGNO A SOSTENERE L'INIZIATIVA ""FESTIVAL DEGLI ORTI"".";2015;174;14/05/2015;15/06/2015
CONCESSIONE UTILIZZO DELLA SALA ESPOSITIVA DELL'URBAN CENTER PER LA MOSTRA PROMOSSA DA ASVAP MONZA BRIANZA.;2015;175;19/05/2015;15/06/2015
ASSOCIAZIONE GIORNATE DELL'USATO. AUTORIZZAZIONE IN FORMA SPERIMENTALE.;2015;176;19/05/2015;15/06/2015
ISTITUZIONE DI UN'AREA MERCATALE RIONALE IN VIA POLIZIANO.;2015;177;19/05/2015;15/06/2015
ADESIONE ALLA SPECIAL EDITION DI VILLE APERTE IN BRIANZA 2015.;2015;178;19/05/2015;15/06/2015
AVVIO DEL PROCEDIMENTO DI VERIFICA DI ASSOGGETTABILITA' A VAS: PROPOSTA DI P.I.I. IN VIA HENSEMBERGER ED AREA BOCCALUPA.;2015;179;19/05/2015;26/06/2015
APPROVAZIONE TARIFFE PER LO SVOLGIMENTO DEI SERVIZI DI PROTEZIONE CIVILE IN OCCASIONE DI PUBBLICHE MANIFESTAZIONI.;2015;180;19/05/2015;26/06/2015
CONCESSIONE DI PATROCINIO ALLO SPETTACOLO PROMOSSO DA ADIACADEMY.;2015;181;19/05/2015;27/06/2015
CONTRIBUTI ALLE PARROCCHIE DI SAN GERARDO E SAN GIOVANNI IN OCCASIONE DELLE RICORRENZE DEI SANTI PATRONI.;2015;182;21/05/2015;26/06/2015
"MUSEI CIVICI DI MONZA - MODIFICHE E AGGIORNAMENTI DELLA ""CARTA DELLA QUALITA' DEI SERVIZI"" - ANNO 2015.";2015;183;21/05/2015;27/06/2015
"ACCORDO DI COLLABORAZIONE FRA LA PROVINCIA DI MONZA E BRIANZA E IL COMUNE DI MONZA PER L'INNOVAZIONE E LA DIFFUSIONE SUL TERRITORIO PROVINCIALE DI POLITICHE DI 
E-GOVERNMENT.";2015;184;21/05/2015;26/06/2015
APPROVAZIONE CRITERI E MODALITA' PER L'ASSEGNAZIONE DI SPAZI DA UTILIZZARE PER LA REALIZZAZIONE DI CORSI PRESSO I CENTRI CIVICI DI QUARTIERE DEL COMUNE DI MONZA - ANNO 2015/2016.;2015;185;21/05/2015;26/06/2015
COSTITUZIONE NEL GIUDIZIO AVANTI IL GIUDICE DI PACE DI MONZA RG 3128/2015, AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.;2015;186;21/05/2015;15/06/2015
COSTITUZIONE PARTE CIVILE NEL PROCEDIMENTO PENALE R.G. 37402/2014 N.R.: INCARICO ALL'AVVOCATURA.;2015;187;21/05/2015;15/06/2015
"SELEZIONE RISERVATA A PERSONALE INTERNO IN POSSESSO DEI TITOLI PER L'ACCESSO ALLA DIRIGENZA PER LA COPERTURA DI UN POSTO EXTRA-DOTAZIONALE DI DIRIGENTE DELL'UNITA' DI PROGETTO ""POLITICHE FISCALI E FINANZIARIE'' EX ART. 110, COMMA 2, D.L. 267/2000.";2015;188;26/05/2015;27/06/2015
APPROVAZIONE BANDI PER IL CONTENIMENTO DELLA MOROSITA' INCOLPEVOLE.;2015;189;26/05/2015;06/07/2015
"ATTO DI INDIRIZZO IN MERITO ALLA REALIZZAZIONE DELLA ""MONZATRUEMOTIONCARD"" NELL'AMBITO DEL PROGRAMMA DI INTERVENTO ""MONZA EMOZIONE VERA - MONZA TRUE EMOTION"": VALORE E DURATA.";2015;190;26/05/2015;29/06/2015
"ACCORDO PER L'IMPLEMENTAZIONE DI SISTEMI INFOTELEMATICI PER I SERVIZI DI POLIZIA LOCALE DEI COMUNI DELL'AREA METROPOLITANA DI MILANO PER L'ESPOSIZIONE UNIVERSALE ""EXPO MILANO 2015"".";2015;191;26/05/2015;26/06/2015
"PARTECIPAZIONE  AL BANDO ""COMUNITA' RESILIENTI 2015"" DELLA FONDAZIONE CARIPLO CON IL PROGETTO ""COMUNITA' IN TRANSIZIONE - UN SEME PER IL FUTURO.";2015;192;26/05/2015;15/06/2015
PATROCINIO E CONCESSIONE UTILIZZO ISTITUZIONALE PALAZZETTO DELLO SPORT DI MONZA PER LA QUARTA EDIZIONE DEL FESTIVAL DELLE MARCHING BANDS;2015;193;28/05/2015;29/06/2015
"APPROVAZIONE PROTOCOLLO D'INTESA  ""CICLOVIA VENTO, VENEZIA - MILANO - TORINO LUNGO IL FIUME PO"".";2015;194;28/05/2015;29/06/2015
DESTINAZIONE DEI PROVENTI DI CUI ALL'ART. 208 DEL D. L.VO 285/1992 - ANNO 2015.;2015;195;04/06/2015;26/06/2015
PERIZIA SUPPLETIVA E DI VARIANTE DEI LAVORI DI MANUTENZIONE STRAORDINARIA MANTI STRADALI DELLA VIABILITA' PRINCIPALE CON ABBATTIMENTO BARRIERE ARCHITETTONICHE - ANNO 2013 - CUP B57H13001590004 - CIG 5740010618;2015;196;04/06/2015;29/06/2015
COSTITUZIONE NEL GIUDIZIO PROMOSSO DA S. SPA AVANTI LA COMMISSIONE TRIBUTARIA PROVINCIALE DI MILANO AVVERSO AVVISI DI ACCERTAMENTO ICI: INCARICO A LEGALE ESTERNO.;2015;197;04/06/2015;27/06/2015
SENTENZA CTP MILANO N. 11187/14 SU RICORSO R.G. 1671/13: PROPOSIZIONE APPELLO E INCARICO A LEGALE ESTERNO.;2015;198;04/06/2015;27/06/2015
"PROGETTO: ""LE RIVE DEL LAMBRO"". APPROVAZIONE LINEE DI INDIRIZZO E BOZZA DI CONVENZIONE.";2015;199;04/06/2015;26/06/2015
PIANO DELLE VALORIZZAZIONI E DELLE ALIENAZIONI 2015.;2015;200;04/06/2015;26/06/2015
ADOZIONE PROGRAMMA TRIENNALE OO.PP. 2015 - 2017 MODIFICATO, ELENCO ANNUALE DEGLI INTERVENTI ANNO 2015 E RELATIVI PROGETTI PRELIMINARI, STUDI DI FATTIBILITA' E STIME SOMMARIE.;2015;201;04/06/2015;26/06/2015
SERVIZI A DOMANDA INDIVIDUALE ED ALTRI SERVIZI: DEFINIZIONE COSTI COMPLESSIVI, TARIFFE E CONTRIBUZIONI PER L'ANNO 2015.;2015;202;04/06/2015;26/06/2015
APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2015, DI BILANCIO PLURIENNALE E DELLA RELAZIONE  PREVISIONALE E PROGRAMMATICA PER IL TRIENNIO 2015 -2017 E BILANCIO ARMONIZZATO DI CUI  ALL'ALLEGATO 9 DEL D.LGS. 118/2011 CON FUNZI;2015;203;04/06/2015;26/06/2015
REVOCA CONCESSIONE DELLO STADIO BRIANTEO E DEL MONZELLO.;2015;204;09/06/2015;29/06/2015
"APPROVAZIONE PROTOCOLLO DI INTESA TRA COMUNE DI MONZA E PROVINCIA DI MONZA E BRIANZA SULLA VIABILITA' RELATIVA AL P.I.I. ""ESSELUNGA S.P.A., LA VILLATA S.P.A., CEDI S.R.L."" IN VIA LIBERTA'/STUCCHI.";2015;205;09/06/2015;29/06/2015
"MOSTRA CONCORSO DI PITTURA E SCULTURA ""MONZA 1: IL PARCO E L'AUTODROMO""- VII EDIZIONE IN COLLABORAZIONE CON L'ASSOCIAZIONE CULTURALE ALESSANDRO CONTI.";2015;206;09/06/2015;29/06/2015
AUTORIZZAZIONE ALLA COSTITUZIONE IN GIUDIZIO NEL PROCESSO DINANZI ALLA COMMISSIONE TRIBUTARIA PROVINCIALE DI MILANO PER I RICORSI PRESENTATI IN MATERIA DI TRIBUTI COMUNALI.;2015;207;09/06/2015;06/07/2015
RINUNCIA AL DIRITTO DI PRELAZIONE SULLE AZIONI DELLA SOCIETA' FARMACOM S.P.A. POSTE IN VENDITA DAL SOCIO DR. PIERO LOPEZ.;2015;208;09/06/2015;29/06/2015
ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE E MANUTENZIONE STRAORDINARIA DEI BAGNI PUBBLICI DI PIAZZA S. PAOLO - APPROVAZIONE PERIZIA SUPPLETIVA E DI VARIANTE.;2015;209;09/06/2015;06/07/2015
"ACCORDO CON L'ASSOCIAZIONE SPORTIVA MONZA INTERNATIONAL BASKET PER LA REALIZZAZIONE DELLA 27 EDIZIONE DELLA ""COPPA ALBERTO GIOVE""";2015;210;11/06/2015;06/07/2015
"ACCORDO CON LA SOCIETA' ALPINISTI MONZESI PER LA REALIZZAZIONE DELLA 55 EDIZIONE DELLA ""MONZA - RESEGONE"".";2015;211;11/06/2015;06/07/2015
"ACCORDO CON L'UNIONE  SOCIETA' SPORTIVE MONZA BRIANZA PER LA REALIZZAZIONE DELLA 40 EDIZIONE DEL ""MONZA SPORT FESTIVAL""";2015;212;11/06/2015;06/07/2015
ATTO DI INDIRIZZO RELATIVO ALLA PROPOSTA DI MASSIMA DI PROGRAMMA INTEGRATO DI INTERVENTO SULL'AREA IN VIA MANARA - VIA MILAZZO - VIA DON GIOVANNI VERITA'.;2015;213;16/06/2015;06/07/2015
"2^ ISCRIZIONE DI VARIE ASSOCIAZIONI CULTURALI NEL ""REGISTRO DELLE ASSOCIAZIONI OPERANTI SUL TERRITORIO - SEZIONE CULTURA"" - ANNO 2015.";2015;214;16/06/2015;06/07/2015
"COSTITUZIONE E RESISTENZA NEL GIUDIZIO PROMOSSO DA C. S.R.L. AVANTI IL TRIBUNALE DI MONZA, RG 6070/2015; AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.";2015;215;16/06/2015;06/07/2015
RICORSO AVANTI IL TAR LOMBARDIA - MILANO, PROMOSSO DA M. SRL, AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.;2015;216;16/06/2015;06/07/2015
"PATROCINIO E CONTRIBUTO ALL'ASSOCIAZIONE STUDIO DANZA PER L'ORGANIZZAZIONE DELLA RASSEGNA ""NUTRILAMENTE -PORTATE SENSORIALI""";2015;217;18/06/2015;06/07/2015
"DICHIARAZIONE DI PUBBLICO INTERESSE AL PROGETTO ""CENTRO DELLE ARTI - BINARIO 7"", PER LA GESTIONE DELL'URBAN CENTER BINARIO 7, AI SENSI DELL'ART 153 C.19 D.LGS. 163/2006 (FINANZA DI PROGETTO).";2015;218;18/06/2015;23/07/2015
CONCERTO MUSICALE DEL CANTANTE MANU CHAO: PIANO DI POTENZIAMENTO DEI SERVIZI VIABILISTICI DI POLIZIA LOCALE, IN DATA 20 GIUGNO 2015.;2015;219;18/06/2015;06/07/2015
MUSEI CIVICI DI MONZA - APPROVAZIONE CONVENZIONE PER IL RICONOSCIMENTO DI SCONTI AGLI ISCRITTI ALL'ORDINE DEGLI INGEGNERI DI MONZA E BRIANZA PER L'ACCESSO AI MUSEI CIVICI DI MONZA - CASA DEGLI UMILIATI.;2015;220;23/06/2015;03/08/2015
CONVENZIONE PER L'EDIFICAZIONE A MINOR DISTANZA DAI CONFINI DI PROPRIETA' TRA IL COMUNE DI MONZA E IL SIG. TAGLIANI LUCIANO.;2015;221;23/06/2015;03/08/2015
RICORSO AVANTI IL TAR LOMBARDIA-MILANO, NRG 1339/2015, PROMOSSO DA N. E R. SRL, AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.;2015;222;23/06/2015;23/07/2015
APPROVAZIONE DEL DISCIPLINARE TRA IL COMUNE DI MONZA E BRIANZACQUE S.R.L. PER L'ESECUZIONE DI INTERVENTI SULLE RETI DELL'ACQUEDOTTO E DELLA FOGNATURA CON OCCUPAZIONE DEL SUOLO E SOTTOSUOLO PUBBLICO E AUTORIZZAZIONE AL DIRETTORE GENERALE ALLA SOTTOSCRIZIO;2015;223;25/06/2015;03/08/2015
SERVIZIO TRASPORTO SCOLASTICO A.S. 2015/2016: ATTO DI INDIRIZZO.;2015;224;25/06/2015;23/07/2015
"SERVIZI SCOLASTICI E ASILO NIDO: PAGAMENTO TARIFFE ATTRAVERSO UN SISTEMA ""PREPAGATO"" DEI SERVIZI A DOMANDA INDIVIDUALE DEL SETTORE ISTRUZIONE.";2015;225;25/06/2015;23/07/2015
"APPROVAZIONE REALIZZAZIONE DELL'INIZIATIVA ""MONZAGIOVANI2015 - GENERAZIONI NOTE"".";2015;226;30/06/2015;03/08/2015
ACCORDO DI COLLABORAZIONE FRA PUBBLICHE AMMINISTRAZIONI CON UNIVERSITA' DEGLI STUDI DI MILANO - BICOCCA - SITO DELLA SCUOLA CITTERIO E DELLE AREE VERDI LIMITROFE.;2015;227;30/06/2015;03/08/2015
DELIBERAZIONE DELLA G.C. N. 66 DEL 03.03.2015 - PROVVEDIMENTI CONSEGUENTI.;2015;228;30/06/2015;03/08/2015
APPROVAZIONE PERIZIA SUPPLETIVA E DI VARIANTE DEI LAVORI DI MANUTENZIONE STRAODINARIA, PAVIMENTAZIONI LAPIDEE, MANTI STRADALI VIE E PIAZZE CITTADINE ANNO 2013 ZONA EST - CUP B51B13000760004 - CIG 5695304988;2015;229;30/06/2015;03/08/2015
PIANO ATTUAZIONE REGOLAMENTO IMPIANTI SPORTIVI A GESTIONE DIRETTA:APPROVAZIONE  AVVISO PUBBLICO DI SELEZIONE PER LA CONCESSIONE IN GESTIONE DEGLI IMPIANTI SPORTIVI COMUNALI  A GESTIONE DIRETTA E RELATIVE TABELLE .;2015;230;02/07/2015;03/08/2015
MUSEO DEGLI UMILIATI DI VIA REGINA TEODOLINDA - PRECIPITAZIONE PIOVOSA DEL 14 GIUGNO 2015 - LAVORI DI SOMMA URGENZA PER LA SOSTITUZIONE DELLA POMPA CENTRIFUGA DI SMALTIMENTO DELLE ACQUE BIANCHE E RIPRISTINO DELLE MURATURE AMMALORATE - OPERE IDRAULICHE CI;2015;231;02/07/2015;03/08/2015
ESECUZIONE FORZATA - DETERMINAZIONE DELLE SOMME IMPIGNORABILI 2^ SEMESTRE 2015;2015;232;02/07/2015;21/08/2015
ATTO DI INDIRIZZO PER L'UTILIZZO DI AREE PRESSO L'EX MACELLO COMUNALE PER MANIFESTAZIONI TEMPORANEE.;2015;233;07/07/2015;03/08/2015
COSTITUZIONE E RESISTENZA NEL GIUDIZIO PROMOSSO DA F. CON ATTO DI CITAZIONE EX ART. 32  D.LGS.150/2011 AVANTI IL TRIBUNALE DI MONZA: AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.;2015;234;07/07/2015;03/08/2015
APPROVAZIONE ACCORDO ISTITUZIONALE AI SENSI DELL'ART. 15 DELLA LEGGE N. 241/1990 PER LA GESTIONE DEL PARCHEGGIO DI PORTA VEDANO A SERVIZIO DEL COMPLESSO MONUMENTALE VILLA REALE E PARCO DI MONZA.;2015;235;07/07/2015;21/08/2015
"APPROVAZIONE LINEE DI INDIRIZZO IN MERITO AGLI ACCORDI PER L'INSERIMENTO DEL TRASPORTO PUBBLICO LOCALE NELLA ""MONZATRUEMOTIONCARD"" E PER LA GESTIONE DEL SERVIZIO DI INFORMAZIONE E ACCOGLIENZA TURISTICA PRESSO L'INFOPOINT DI VIA CADUTI DEL LAVORO.";2015;236;09/07/2015;03/08/2015
PROCEDIMENTO PENALE R.G. 14461/11 N.R. AVANTI IL TRIBUNALE DI MONZA A CARICO DI S.V.:PROVVEDIMENTI CONSEGUENTI.;2015;237;09/07/2015;03/08/2015
AFFIDAMENTO INCARICO DIRIGENZIALE A TERMINE EX ART. 110, COMMA 1, D. LGS. N. 165/2001 NEL RUOLO DI RESPONSABILE DEL SETTORE MOBILITA', VIABILITA', RETI.;2015;238;09/07/2015;03/08/2015
"ACCORDO CON LA ASD LAGUNA RUNNING PER LA REALIZZAZIONE DELLA 12^ EDIZIONE DELLA ""MEZZA DI MONZA HALF MARATHON"".";2015;239;16/07/2015;21/08/2015
APPROVAZIONE ORDINE DEL GIORNO PROPOSTO DALLA PROVINCIA DI MONZA E DELLA BRIANZA PER LA PRESENTAZIONE AL GOVERNO DI UN APPELLO IN MATERIA DI SICUREZZA STRADALE.;2015;240;16/07/2015;21/08/2015
CONCESSIONE DI PATROCINIO ONEROSO A FAVORE DI DIVERSE INIZIATIVE DI COESIONE SOCIALE - PRIMO PROVVEDIMENTO.;2015;241;16/07/2015;21/08/2015
"MODALITA' ATTUATIVE DELLE MISURE PREVISTE DALLA DGR X/2883 DEL 12.12.2014 ""PROGRAMMA OPERATIVO REGIONALE IN MATERIA DI GRAVI DISABILITA' E NON AUTOSUFFICIENZA DI CUI AL FONDO NAZIONALE PER LE NON AUTOSUFFICIENZE ANNO 2014. ULTERIORI DETERMINAZIONI"".";2015;242;16/07/2015;21/08/2015
REVISIONE PERIODICA (2014/2015) DEL CODICE DI COMPORTAMENTO DEL COMUNE DI MONZA AI SENSI DEL COMBINATO DISPOSTO DEGLI ARTT. 15, COMMA 3, DEL D.P.R. 16 APRILE 2013, N. 62 E 16, COMMA 3, DEL VIGENTE CODICE DI COMPORTAMENTO DI ENTE APPROVATO CON DELIBERAZIO;2015;243;16/07/2015;21/08/2015
ATTIVITA' MOTORIA E AVVIAMENTO ALLA PRATICA SPORTIVA NELLE SCUOLE PRIMARIE STATALI MONZESI PER L'ANNO SCOLASTICO 2015/2016 - APPROVAZIONE LINEE GUIDA.;2015;244;16/07/2015;24/08/2015
"""PROGETTO SPRAR MINORI MONZA"": PRESENTAZIONE ISTANZA DI CONTRIBUTO A VALERE SUL BANDO PER IL FINANZIAMENTO DEI SERVIZI FINALIZZATI ALL'ACCOGLIENZA NELLA RETE SPRAR (SISTEMA DI PROTEZIONE PER RICHIEDENTI ASILO E RIFUGIATI) DI MINORI STRANIERI NON ACCOMPAG";2015;245;16/07/2015;24/08/2015
PIANO DELLA PERFORMANCE 2015.;2015;246;21/07/2015;21/08/2015
PRIMO PRELEVAMENTO DAL FONDO DI RISERVA.;2015;247;21/07/2015;24/08/2015
